"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"LAZZARELLE_1","Caffè 250 g, miscela classica Lazzarelle - Cooperativa Lazzarelle","Caffè Lazzarelle macinato per moka miscela Classica 50% arabica e 50% robusta composta da 5 differenti tipi di caffè
","in stock","10000","new","EUR 4.61","https://e-circles.org/prodotti/caffe-250-g-miscela-classica-lazzarelle-1","https://e-circles.org/public/factories/2066/products/1/caffe-250-g-miscela-classica-lazzarelle-1.jpg","Cooperativa Lazzarelle","EUR 4.61","1868"
"LAZZARELLE_3","Caffè 1 kg, miscela classica Lazzarelle - Cooperativa Lazzarelle","Caffè Lazzarelle in grani miscela Classica 50% arabica e 50% robusta composta da 5 differenti tipi di caffè","in stock","10000","new","EUR 15.75","https://e-circles.org/prodotti/caffe-1-kg-miscela-classica-lazzarelle-1","https://e-circles.org/public/factories/2066/products/3/caffe-1-kg-miscela-classica-lazzarelle-1.jpg","Cooperativa Lazzarelle","EUR 15.75","1868"
"LAZZARELLE_5","Caffè Santos - 150 Cialde - Cooperativa Lazzarelle","Santos il più classico dei caffè brasiliani: ha un aroma morbido e pieno, che lascia un retrogusto al cioccolato. India Plantation: la sua densità e la sua cremosità sono date proprio dalla natura del suolo della piantagione da cui proviene. Ha un aroma fruttato con sentori di mandorla e bassa acidità. Uganda robusta screen 18 naturale: si distingue per le sue note erbacee, il suo gusto speziato e l’aroma pieno e corposo. Arabica Nicaragua shca: caffè profumato, corposo con un’acidità media, aromatico e molto dolce. Colombia Supremo: equilibrato e morbido con note di frutta, cioccolato e caramello, un'acidità brillante e un retrogusto piacevole e pulito.","in stock","10000","new","EUR 32.79","https://e-circles.org/prodotti/caffe-santos-150-cialde","https://e-circles.org/public/factories/2066/products/5/caffe-santos-150-cialde.jpg","Cooperativa Lazzarelle","EUR 32.79","1868"
"LAZZARELLE_6","Caffè Lazzarelle - 50 Cialde - Cooperativa Lazzarelle","Caffè Lazzarelle cialde
Miscela Classica 50% arabica e 50% robusta composta da 5 differenti tipi di caffè","in stock","10000","new","EUR 12.3","https://e-circles.org/prodotti/caffe-lazzarelle-50-cialde","https://e-circles.org/public/factories/2066/products/6/caffe-lazzarelle-50-cialde.jpg","Cooperativa Lazzarelle","EUR 12.3","1868"
"LAZZARELLE_7","CaffèLazzarelle - 100 Capsule compatibili Nespresso - Cooperativa Lazzarelle","Capsule compatibili con il sistema nespresso
Miscela corposa dal gusto leggermente più forte e dall'aroma deciso 20% arabica 80% robusta composta da 5 differenti tipi di caffè","in stock","10000","new","EUR 32.79","https://e-circles.org/prodotti/caffelazzarelle-100-capsule-compatibili-nespresso","https://e-circles.org/public/factories/2066/products/7/caffelazzarelle-100-capsule-compatibili-nespresso.jpg","Cooperativa Lazzarelle","EUR 32.79","1868"
"LAZZARELLE_8","CaffèLazzarelle - 25 Capsule compatibili Nespresso - Cooperativa Lazzarelle","Caffè Lazzarelle capsule compatibili sistema nespresso
Miscela corposa dal gusto leggermente più forte e dall'aroma deciso 20% arabica 80% robusta composta da 5 differenti tipi di caffè","in stock","10000","new","EUR 12.3","https://e-circles.org/prodotti/caffelazzarelle-25-capsule-compatibili-nespresso","https://e-circles.org/public/factories/2066/products/8/caffelazzarelle-25-capsule-compatibili-nespresso.jpg","Cooperativa Lazzarelle","EUR 12.3","1868"
"LAZZARELLE_9","Tè rosso rooibos 100 g - Cooperativa Lazzarelle","Tè rosso rooibos Lazzarelle biologico.
Proveniente dal Sud Africa, il Rooibos è più pregiato dei tè rossi. L'infuso che si ottiene ha un sapore naturalmente dolce e per questo può essere gustato anche senza zucchero. È buono anche freddo, da solo o unito a del succo di frutta. E' naturalmente privo di caffeina e con un basso contenuto di tannini, caratteristiche che lo rendono adatto anche ai bambini. Ricco di minerali, vitamine e flavonoidi, ha proprietà antiossidanti e digestive.","in stock","10000","new","EUR 5.63","https://e-circles.org/prodotti/te-rosso-rooibos-100-g","https://e-circles.org/public/factories/2066/products/9/te-rosso-rooibos-100-g.jpg","Cooperativa Lazzarelle","EUR 5.63","422"
"LAZZARELLE_10","Tè verde sencha 100 g - Cooperativa Lazzarelle","Tè verde sencha Lazzarelle biologico
Proveniente dalla Cina e dal Giappone, è il più pregiato e diffuso dei tè verdi. Ha un sapore dolce e delicato. Le sue foglie sono lunghe e appiattite, l'infusione è di colore lucente giallo-verde. Ricco di vitamine, favorisce la permeabilità capillare e l’elasticità della parete dei vasi sanguigni, ed è un'ottima fonte di manganese, potassio e fluoro. Si tratta quindi di una pianta medicamentosa, più che una semplice bevanda.","in stock","10000","new","EUR 5.63","https://e-circles.org/prodotti/te-verde-sencha-100-g","https://e-circles.org/public/factories/2066/products/10/te-verde-sencha-100-g.jpg","Cooperativa Lazzarelle","EUR 5.63","422"
"LAZZARELLE_11","Tè nero darjeeling 100 g - Cooperativa Lazzarelle","Tè nero dajeerling first flush Lazzarelle biologico
Pregiato tè nero, proviene dall'omonima regione indiana del Darjeeling. La dicitura First Flush si riferisce al primo raccolto, quello che avviene in primavera, considerato il migliore poiché conferisce aromaticità e morbidezza alle foglie della pregiata pianta. Il sapore è fresco e fiorito, e contemporaneamente delicato.","in stock","10000","new","EUR 8.21","https://e-circles.org/prodotti/te-nero-darjeeling-100-g","https://e-circles.org/public/factories/2066/products/11/te-nero-darjeeling-100-g.jpg","Cooperativa Lazzarelle","EUR 8.21","422"
"LAZZARELLE_12","Tisana Zenzero e Limone 100 g - Cooperativa Lazzarelle","Tisana lime e zenzero Lazzarelle biologico
Lo zenzero fa bene al sangue e al sistema nervoso, essendo un anticonvulsivo e un analgesico. Importante anche per combattere la stanchezza, lo stress e i mali di stagione, grazie alle sue proprietà che lo rendono un vero antisettico naturale. Favorisce inoltre la digestione ed è un efficace rimedio contro la nausea e l'ulcera.","in stock","10000","new","EUR 5.63","https://e-circles.org/prodotti/tisana-zenzero-e-limone-100-g","https://e-circles.org/public/factories/2066/products/12/tisana-zenzero-e-limone-100-g.jpg","Cooperativa Lazzarelle","EUR 5.63","422"
