"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"SEI_SAPORITA_AR12","Cassetta di Arance da spremuta - Azienda Sei Saporita","Arance da spremuta ottimo sapore per una ricarica di vitamina C","in stock","10000","new","EUR 28.89","https://e-circles.org/prodotti/cassetta-di-arance-da-spremuta","https://e-circles.org/images/products/arancia.jpg","Azienda Sei Saporita","EUR 28.89","5795"
"SEI_SAPORITA_FR08","Cassetta di mix di ortaggi - Azienda Sei Saporita","Mix di Ortaggi broccolo melenzane, lattuga, pomodoro.","in stock","50","new","EUR 25.56","https://e-circles.org/prodotti/cassetta-di-mix-di-ortaggi","https://e-circles.org/public/factories/3149/products/fr08/cassetta-di-mix-di-ortaggi.jpg","Azienda Sei Saporita","EUR 25.56","5795"
"SEI_SAPORITA_AR11","Arance da spremuta - Azienda Sei Saporita","Arance di  pezzatura mista  per ottime  spremute.","in stock","56","new","EUR 16.67","https://e-circles.org/prodotti/arance-da-spremuta","https://e-circles.org/public/factories/3149/products/ar11/arance-da-spremuta.jpg","Azienda Sei Saporita","EUR 16.67","5795"
"SEI_SAPORITA_O_01","Olio Extravergine 'RISERVA' L 3 - Azienda Sei Saporita","Il nostro olio extravergine è pregiato soprattutto per le proprieta’ organolettiche, viene ottenuto da lavorazione a freddo senza l’utilizzo di sostanze chimiche.Appena raccolte le olive vengono lavorate per racchiudere e conservare il loro profumo naturale. Le nostre Piante Di Olive Sono Coltivate Alle Pendici Del Castello Chiaramontano A Naro CITTA’ Del BAROCCO.","in stock","51","new","EUR 55.56","https://e-circles.org/prodotti/olio-extravergine-riserva-l-3","https://e-circles.org/public/factories/3149/products/o_01/olio-extravergine-riserva-l-3.jpg","Azienda Sei Saporita","EUR 55.56","112"
"SEI_SAPORITA_CR_01","Crema di pistacchio - Azienda Sei Saporita","Crema dolce prodotta Artigianalmente da assaporare o per farcire le torte. 200 g","in stock","50","new","EUR 7.49","https://e-circles.org/prodotti/crema-di-pistacchio-1","https://e-circles.org/public/factories/3149/products/cr_01/crema-di-pistacchio-1.jpg","Azienda Sei Saporita","EUR 7.49","422"
"SEI_SAPORITA_CR_03","Crema di Mandorle - Azienda Sei Saporita","Crema di mandorle dolci, per momenti di vero piacere a colazione, da utilizzare anche come farcitura nelle torte.","in stock","50","new","EUR 7.00","https://e-circles.org/prodotti/crema-di-mandorle-200-g","https://e-circles.org/public/factories/3149/products/cr_03/crema-di-mandorle-200-g.jpg","Azienda Sei Saporita","EUR 7.00","422"
"SEI_SAPORITA_SUG_01","Sugo alla norma - Azienda Sei Saporita","Salse sughi e condimenti pronti, dai sapori unici della cucina tipica Siciliana, che all’accorrenza permettono a tutti di preparare piatti appetitosi in modo facile e veloce. Ricette antiche, tramandate nel tempo e la scelta e selezione di materie prime di qualità, sono il segreto dei nostri condimenti e sughi, il piacere di portare a tavola non soltanto una sinfonia di bontà e raffinatezza ma anche il profumo e gli odori dei prodotti tipici di sicilia.Il gusto dolce dei pomodori rossi esalta le melanzane fresche di Sicilia. Un sugo pronto dal sapore delicato e speciale, completamente vegetariano con olio extravergine d’oliva. Caratteristiche generali dei prodotti Sughi, condimenti pronti per la pasta.","in stock","50","new","EUR 3.00","https://e-circles.org/prodotti/sugo-alla-norma","https://e-circles.org/public/factories/3149/products/sug_01/sugo-alla-norma.jpg","Azienda Sei Saporita","EUR 3.00","427"
"SEI_SAPORITA_SUG_02","Sugo Sarde Finocchietto - Azienda Sei Saporita","Il sugo preparato con finocchietto selvatico e sarde esaltano sapori unici e tradizionali del mare di sicilia.","in stock","50","new","EUR 4.82","https://e-circles.org/prodotti/sugo-sarde-finocchietto","https://e-circles.org/public/factories/3149/products/sug_02/sugo-sarde-finocchietto.jpg","Azienda Sei Saporita","EUR 4.82","427"
"SEI_SAPORITA_PT_01","Pesto al Basilico - Azienda Sei Saporita","Il nostro pesto sprigiona l’odore di un basilico appena raccolto in una terra sicula baciata dal sole.","in stock","50","new","EUR 4.00","https://e-circles.org/prodotti/pesto-al-basilico-1","https://e-circles.org/public/factories/3149/products/pt_01/pesto-al-basilico-1.jpg","Azienda Sei Saporita","EUR 4.00","427"
"SEI_SAPORITA_CAP_01","Caponata di Melanzana - Azienda Sei Saporita","La cucina siciliana ha le proprie radici nella tradizione povera, basata soprattutto su alcuni ingredienti tipici come melanzane, peperoni, sedano, pomodori e basilico.Questi ingredienti risaltano profumi e sapori della terra siciliana. l’uso del condimento agrodolce, regala alle verdure un sapore unico.","in stock","50","new","EUR 4.44","https://e-circles.org/prodotti/caponata-di-melanzana","https://e-circles.org/public/factories/3149/products/cap_01/caponata-di-melanzana.jpg","Azienda Sei Saporita","EUR 4.44","427"
"SEI_SAPORITA_PT_02","Pesto Zucchine, Uvetta, Pinoli - Azienda Sei Saporita","Ottimo pesto per condire primi piatti che trasmettono il Sole di Sicilia e la cultura delle sue tradizioni.","in stock","50","new","EUR 4.44","https://e-circles.org/prodotti/pesto-zucchine-uvetta-pinoli","https://e-circles.org/public/factories/3149/products/pt_02/pesto-zucchine-uvetta-pinoli.jpg","Azienda Sei Saporita","EUR 4.44","427"
"SEI_SAPORITA_PA_01","Pate ’di Sarde E Finocchietto - Azienda Sei Saporita","Il pesto sarde e finocchitti da sopri unici a primi piatti in particolare con gli spaghetti. Il gusto deciso insaporisce e da corpo alle pietanze alle quali viene accostato","in stock","50","new","EUR 4.44","https://e-circles.org/prodotti/pate-di-sarde-e-finocchietto","https://e-circles.org/public/factories/3149/products/pa_01/pate-di-sarde-e-finocchietto.jpg","Azienda Sei Saporita","EUR 4.44","427"
"SEI_SAPORITA_PA_02","Patè Di Melanzane E Peperoni - Azienda Sei Saporita","Il patè Melanzane E Peperoni è un condimento adatto per insaporire bolliti di carne o di pesce. Può essere usato: come crema da spalmare su tartine, bruschette, oppure per insaporire deliziose insalate.","in stock","50","new","EUR 4.22","https://e-circles.org/prodotti/pate-di-melanzane-e-peperoni","https://e-circles.org/public/factories/3149/products/pa_02/pate-di-melanzane-e-peperoni.jpg","Azienda Sei Saporita","EUR 4.22","427"
"SEI_SAPORITA_PT_03","Patè Di Olive Nere - Azienda Sei Saporita","Il patè di olive nere è un condimento molto usato come crema da spalmare su tartine o bruschette o accompagnare con il suo profumo intenso i grissini.Una vera delizia per il palato.","in stock","50","new","EUR 3.33","https://e-circles.org/prodotti/pate-di-olive-nere-3","https://e-circles.org/public/factories/3149/products/pt_03/pate-di-olive-nere-3.jpg","Azienda Sei Saporita","EUR 3.33","427"
"SEI_SAPORITA_PT_04","Patè Di Olive Verdi - Azienda Sei Saporita","L patè di olive verdi è un ottimo condimento usato per antipasto, puo’ essere usato come crema da spalmare su tartine o bruschette. . Le olive verdi sono conosciute per le loro proprietà antiossidanti. ottimi alimenti energetici.","in stock","50","new","EUR 3.33","https://e-circles.org/prodotti/pate-di-olive-verdi-3","https://e-circles.org/public/factories/3149/products/pt_04/pate-di-olive-verdi-3.jpg","Azienda Sei Saporita","EUR 3.33","427"
