"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"FRASADA_FOOD_M402","Mandorle siciliane in guscio - 500 gr - Frasada Food Azienda Agricola Farruggio Santo","Sono la nostra “Punta di diamante”. Ottime spezza-fame, ricche di vitamina E e Omega 3, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Raccolte ed asciugate sotto il sole della nostra Sicilia, dal guscio semi duro, si possono sgusciare con un semplice schiaccianoci. Prodotte secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/mandorle-siciliane-in-guscio-500-gr","https://e-circles.org/public/factories/3254/products/m402/mandorle-siciliane-in-guscio-500-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 3.33","112"
"FRASADA_FOOD_M403","Mandorle siciliane in guscio - 1 Kg - Frasada Food Azienda Agricola Farruggio Santo","Sono la nostra “Punta di diamante”. Ottime spezza-fame, ricche di vitamina E e Omega 3, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Raccolte ed asciugate sotto il sole della nostra Sicilia, dal guscio semi duro, si possono sgusciare con un semplice schiaccianoci. Prodotte secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/mandorle-siciliane-in-guscio-1-kg","https://e-circles.org/public/factories/3254/products/m403/mandorle-siciliane-in-guscio-1-kg.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.56","112"
"FRASADA_FOOD_M405","Mandorle siciliane sgusciate naturali - 100 gr - Frasada Food Azienda Agricola Farruggio Santo","Sono la nostra “Punta di diamante”. Ottime spezza-fame, ricche di vitamina E e Omega 3, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Prodotte secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine.","in stock","10000","new","EUR 2.22","https://e-circles.org/prodotti/mandorle-siciliane-sgusciate-naturali-100-gr","https://e-circles.org/public/factories/3254/products/m405/mandorle-siciliane-sgusciate-naturali-100-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 2.22","112"
"FRASADA_FOOD_M406","Mandorle siciliane sgusciate naturali - 250 gr - Frasada Food Azienda Agricola Farruggio Santo","Sono la nostra “Punta di diamante”. Ottime spezza-fame, ricche di vitamina E e Omega 3, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Prodotte secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine.","in stock","10000","new","EUR 4.78","https://e-circles.org/prodotti/mandorle-siciliane-sgusciate-naturali-250-gr","https://e-circles.org/public/factories/3254/products/m406/mandorle-siciliane-sgusciate-naturali-250-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 4.78","112"
"FRASADA_FOOD_M407","Mandorle siciliane sgusciate naturali - 500 gr - Frasada Food Azienda Agricola Farruggio Santo","Sono la nostra “Punta di diamante”. Ottime spezza-fame, ricche di vitamina E e Omega 3, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Prodotte secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine.","in stock","10000","new","EUR 9.56","https://e-circles.org/prodotti/mandorle-siciliane-sgusciate-naturali-500-gr","https://e-circles.org/public/factories/3254/products/m407/mandorle-siciliane-sgusciate-naturali-500-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.56","112"
"FRASADA_FOOD_M408","Mandorle siciliane sgusciate naturali - 1 Kg - Frasada Food Azienda Agricola Farruggio Santo","Sono la nostra “Punta di diamante”. Ottime spezza-fame, ricche di vitamina E e Omega 3, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Prodotte secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 18.11","https://e-circles.org/prodotti/mandorle-siciliane-sgusciate-naturali-1-kg","https://e-circles.org/public/factories/3254/products/m408/mandorle-siciliane-sgusciate-naturali-1-kg.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 18.11","112"
"FRASADA_FOOD_M410","Mandorle siciliane pelate - 100 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale, lavorato secondo la procedura di rimozione del tegumento marrone delle mandorle sgusciate chiamato pelatura. Ottime spezza-fame, sono ricche di Omega 3 e vitamina E, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/mandorle-siciliane-pelate-100-gr","https://e-circles.org/public/factories/3254/products/m410/mandorle-siciliane-pelate-100-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 3.33","112"
"FRASADA_FOOD_M411","Mandorle siciliane pelate - 250 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale, lavorato secondo la procedura di rimozione del tegumento marrone delle mandorle sgusciate chiamato pelatura. Ottime spezza-fame, sono ricche di Omega 3 e vitamina E, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/mandorle-siciliane-pelate-250-gr","https://e-circles.org/public/factories/3254/products/m411/mandorle-siciliane-pelate-250-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.89","112"
"FRASADA_FOOD_M412","Mandorle siciliane pelate - 500 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale, lavorato secondo la procedura di rimozione del tegumento marrone delle mandorle sgusciate chiamato pelatura. Ottime spezza-fame, sono ricche di Omega 3 e vitamina E, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 10.67","https://e-circles.org/prodotti/mandorle-siciliane-pelate-500-gr","https://e-circles.org/public/factories/3254/products/m412/mandorle-siciliane-pelate-500-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 10.67","112"
"FRASADA_FOOD_M413","Mandorle siciliane pelate - 1 Kg - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale, lavorato secondo la procedura di rimozione del tegumento marrone delle mandorle sgusciate chiamato pelatura. Ottime spezza-fame, sono ricche di Omega 3 e vitamina E, sono ideali per sia per il consumo fresco, sia come ingrediente per la preparazione di pietanze dolci e salate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 19.22","https://e-circles.org/prodotti/mandorle-siciliane-pelate-1-kg","https://e-circles.org/public/factories/3254/products/m413/mandorle-siciliane-pelate-1-kg.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 19.22","112"
"FRASADA_FOOD_M415","Granella grezza di mandorle siciliane - 100 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 2.44","https://e-circles.org/prodotti/granella-grezza-di-mandorle-siciliane-100-gr","https://e-circles.org/public/factories/3254/products/m415/granella-grezza-di-mandorle-siciliane-100-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 2.44","112"
"FRASADA_FOOD_M416","Granella grezza di mandorle siciliane - 250 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/granella-grezza-di-mandorle-siciliane-250-gr","https://e-circles.org/public/factories/3254/products/m416/granella-grezza-di-mandorle-siciliane-250-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.89","112"
"FRASADA_FOOD_M417","Granella grezza di mandorle siciliane - 500 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 10.67","https://e-circles.org/prodotti/granella-grezza-di-mandorle-siciliane-500-gr","https://e-circles.org/public/factories/3254/products/m417/granella-grezza-di-mandorle-siciliane-500-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 10.67","112"
"FRASADA_FOOD_M418","Granella grezza di mandorle siciliane - 1 Kg - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 19.22","https://e-circles.org/prodotti/granella-grezza-di-mandorle-siciliane-1-kg","https://e-circles.org/public/factories/3254/products/m418/granella-grezza-di-mandorle-siciliane-1-kg.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 19.22","112"
"FRASADA_FOOD_M420","Farina grezza di mandorle siciliane - 100 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura fine delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/farina-grezza-di-mandorle-siciliane-100-gr","https://e-circles.org/public/factories/3254/products/m420/farina-grezza-di-mandorle-siciliane-100-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 4.44","112"
"FRASADA_FOOD_M421","Farina grezza di mandorle siciliane - 250 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura fine delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 7.00","https://e-circles.org/prodotti/farina-grezza-di-mandorle-siciliane-250-gr","https://e-circles.org/public/factories/3254/products/m421/farina-grezza-di-mandorle-siciliane-250-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 7.00","112"
"FRASADA_FOOD_M422","Farina grezza di mandorle siciliane - 500 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura fine delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 11.78","https://e-circles.org/prodotti/farina-grezza-di-mandorle-siciliane-500-gr","https://e-circles.org/public/factories/3254/products/m422/farina-grezza-di-mandorle-siciliane-500-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 11.78","112"
"FRASADA_FOOD_M423","Farina grezza di mandorle siciliane - 1 Kg - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura fine delle mandorle sgusciate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 20.33","https://e-circles.org/prodotti/farina-grezza-di-mandorle-siciliane-1-kg","https://e-circles.org/public/factories/3254/products/m423/farina-grezza-di-mandorle-siciliane-1-kg.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 20.33","112"
"FRASADA_FOOD_M425","Granella di mandorle siciliane pelate - 100 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate pelate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/granella-di-mandorle-siciliane-pelate-100-gr","https://e-circles.org/public/factories/3254/products/m425/granella-di-mandorle-siciliane-pelate-100-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.56","112"
"FRASADA_FOOD_M426","Granella di mandorle siciliane pelate - 250 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate pelate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 8.11","https://e-circles.org/prodotti/granella-di-mandorle-siciliane-pelate-250-gr","https://e-circles.org/public/factories/3254/products/m426/granella-di-mandorle-siciliane-pelate-250-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 8.11","112"
"FRASADA_FOOD_M427","Granella di mandorle siciliane pelate - 500 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate pelate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 12.89","https://e-circles.org/prodotti/granella-di-mandorle-siciliane-pelate-500-gr","https://e-circles.org/public/factories/3254/products/m427/granella-di-mandorle-siciliane-pelate-500-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 12.89","112"
"FRASADA_FOOD_M428","Granella di mandorle siciliane pelate - 1 Kg - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura grossolana (Granellatura) delle mandorle sgusciate pelate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 21.44","https://e-circles.org/prodotti/granella-di-mandorle-siciliane-pelate-1-kg","https://e-circles.org/public/factories/3254/products/m428/granella-di-mandorle-siciliane-pelate-1-kg.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 21.44","112"
"FRASADA_FOOD_M430","Farina di mandorle siciliane pelate - 100 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura fine delle mandorle sgusciate pelate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/farina-di-mandorle-siciliane-pelate-100-gr","https://e-circles.org/public/factories/3254/products/m430/farina-di-mandorle-siciliane-pelate-100-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 6.67","112"
"FRASADA_FOOD_M431","Farina di mandorle siciliane pelate - 250 gr - Frasada Food Azienda Agricola Farruggio Santo","Prodotto crudo e al naturale. Ottima per guarnire pietanze dolci e salate, è ottenuta tramite il processo di tritatura fine delle mandorle sgusciate pelate. Coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Sul nostro sito è presente una sezione dedicata alla descrizione di tutte le fasi della lavorazione delle mandorle. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 9.22","https://e-circles.org/prodotti/farina-di-mandorle-siciliane-pelate-250-gr","https://e-circles.org/public/factories/3254/products/m431/farina-di-mandorle-siciliane-pelate-250-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.22","112"
