"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"NOJÀ_REA","Rea - Birra artigianale di grano khorasan 0,5 lt. - Nojà","Birra artigianale di colore paglierino pallido, leggermente velata, un aroma morbido di frumento antico che si fonde con un sentore di agrumi rinfrescante e pronunciate tonalità di lievito.
Il sapore è frutto di un ricercato equilibrio tra il rustico del frumento Khorasan, dei lieviti che ricordano la crosta di pane e di un piccante sentore agrumato dalle bucce di arancio gettate in bollitura.

GRADO ALCOLICO: 5,0% VOL.
GRADO PLATO: 14,5 in OG

Non pastorizzata, non filtrata, rifermentata e affinata in bottiglia

STILE: Blanche

ABBINAMENTI: pesce, fritto, insalate","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/rea-birra-artigianale-di-grano-khorasan-05-lt","https://e-circles.org/public/factories/3139/products/rea/rea-birra-artigianale-di-grano-khorasan-05-lt.jpg","Nojà","EUR 6.11","414"
"NOJÀ_REA_8_PZ","Rea - Birra artigianale di grano khorasan 0,5 lt. 8 PZ. - Nojà","Birra artigianale di colore paglierino pallido, leggermente velata, un aroma morbido di frumento antico che si fonde con un sentore di agrumi rinfrescante e pronunciate tonalità di lievito.
Il sapore è frutto di un ricercato equilibrio tra il rustico del frumento Khorasan, dei lieviti che ricordano la crosta di pane e di un piccante sentore agrumato dalle bucce di arancio gettate in bollitura.

GRADO ALCOLICO: 5,0% VOL.
GRADO PLATO: 14,5 in OG

Non pastorizzata, non filtrata, rifermentata e affinata in bottiglia

STILE: Blanche

ABBINAMENTI: pesce, fritto, insalate","in stock","10000","new","EUR 44.44","https://e-circles.org/prodotti/rea-birra-artigianale-di-grano-khorasan-05-lt-8-pz","https://e-circles.org/public/factories/3139/products/rea_8_pz/rea-birra-artigianale-di-grano-khorasan-05-lt-8-pz.jpg","Nojà","EUR 44.44","414"
"NOJÀ_FP","Farro perlato 500 gr. conf. Atm - Nojà","Il Farro dicocco perlato è adatto per coloro che cercano un prodotto altamente digeribile e con poco glutine. Facile e veloce da cucinare è l’ingrediente principale di gustose insalate o zuppe con verdure di stagione. È un alimento ricco di proteine, fibre e antiossidanti. Questo prodotto è disponibile nella confezione da 500 gr.","in stock","10000","new","EUR 2.78","https://e-circles.org/prodotti/farro-perlato-500-gr-conf-atm","https://e-circles.org/public/factories/3139/products/fp/farro-perlato-500-gr-conf-atm.jpg","Nojà","EUR 2.78","112"
"NOJÀ_FV250","Farro e visciola 250 gr. 6 pezzi - Nojà","Biscotti A Base Di Pasta Frolla Di Farina Di Farro Monococco Biologica Farciti Con Confettura Di Visciole Di Cantiano Cotta Sotto VUOTO, Senza Aggiunta Di PECTINA, Coloranti O Conservanti (75% frutta, 25% zucchero e succo di limone fresco).","in stock","10000","new","EUR 43.33","https://e-circles.org/prodotti/farro-e-visciola-250-gr-6-pezzi","https://e-circles.org/public/factories/3139/products/fv250/farro-e-visciola-250-gr-6-pezzi.jpg","Nojà","EUR 43.33","2229"
"NOJÀ_FV100","Farro e visciola 100 gr. 8 pezzi - Nojà","Biscotti A Base Di Pasta Frolla Di Farina Di Farro Monococco Biologica Farciti Con Confettura Di Visciole Di Cantiano Cotta Sotto VUOTO, Senza Aggiunta Di PECTINA, Coloranti O Conservanti (75% frutta, 25% zucchero e succo di limone fresco).","in stock","10000","new","EUR 31.11","https://e-circles.org/prodotti/farro-e-visciola-100-gr-8-pezzi","https://e-circles.org/public/factories/3139/products/fv100/farro-e-visciola-100-gr-8-pezzi.jpg","Nojà","EUR 31.11","2229"
"NOJÀ_FRO100","Frollini 100 gr. 8 pz. - Nojà","Biscotti A Base Di Pasta Frolla Di Farina Di Farro Monococco Biologica Con Aroma Naturale Di LIMONE.","in stock","10000","new","EUR 31.11","https://e-circles.org/prodotti/frollini-100-gr-8-pz","https://e-circles.org/public/factories/3139/products/fro100/frollini-100-gr-8-pz.jpg","Nojà","EUR 31.11","2229"
"NOJÀ_CEST100","Cestini 100 gr. 8 pz. - Nojà","Biscotti A Base Di Pasta Frolla Di Farina Di Farro Monococco Biologica Con Marmellata Di ALBICOCCHE, Ciliegie O Crema Di Gianduia E Granella Di NOCCIOLE.","in stock","10000","new","EUR 31.11","https://e-circles.org/prodotti/cestini-100-gr-8-pz","https://e-circles.org/public/factories/3139/products/cest100/cestini-100-gr-8-pz.jpg","Nojà","EUR 31.11","2229"
"NOJÀ_MATT100","Mattonelle 100 gr. 8 pz. - Nojà","Biscotti A Base Di Pasta Frolla Di Farina Di Farro Monococco Biologica Con Glassa Di Meringa E Granella Di MANDORLE.","in stock","10000","new","EUR 31.11","https://e-circles.org/prodotti/mattonelle-100-gr-8-pz","https://e-circles.org/public/factories/3139/products/matt100/mattonelle-100-gr-8-pz.jpg","Nojà","EUR 31.11","2229"
"NOJÀ_RUS100","Rustici 100 gr. 8 pz. - Nojà","Biscotti A Base Di Pasta Frolla Di Farina Di Farro Monococco Biologica Con Gocce Di Cioccolato FONDENTE.","in stock","10000","new","EUR 31.11","https://e-circles.org/prodotti/rustici-100-gr-8-pz","https://e-circles.org/public/factories/3139/products/rus100/rustici-100-gr-8-pz.jpg","Nojà","EUR 31.11","2229"
"NOJÀ_BISCMIST100","Box biscotti misti al farro monococco 5 pz. x 100 gr. - Nojà","1 rustici, 1 cestini, 1 farro e visciola, 1 mattonelle, 1 frollini","in stock","10000","new","EUR 19.44","https://e-circles.org/prodotti/box-biscotti-misti-al-farro-monococco-5-pz-x-100-gr","https://e-circles.org/public/factories/3139/products/biscmist100/box-biscotti-misti-al-farro-monococco-5-pz-x-100-gr.jpg","Nojà","EUR 19.44","2229"
