"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"FATTIAMANO_FFCS002","Crema Multifunzione Molto Ricca E Delicatissima Senza Profumi Aggiunti - FATTIAMANO","Una crema così semplice e naturale da poterla usare ovunque, senza nessun tipo di profumo aggiunto se non il suo che ricorda il cocco, le mandorle e il marzapane. 
Un solo prodotto che svolge diverse funzioni, idrata e nutre, leviga, illumina, compatta e uniforma la pelle. 
E’ una crema delicata adatta a tutti, anche alla pelle più sensibile. Formulata con oli e burri vegetali biologici e olio di cocco proveniente dal circuito del commercio equo e solidale che sostiene gli agricoltori di Kuliyapitiya, nel nord dello Sri Lanka.

TOCCO Morbido E SETOSO
Densa e concentrata questa crema contiene olio vergine di cocco, olio di nocciole di prugna, olio di cartamo, olio di riso, vitamina E e cera vergine d'api, ingredienti che regalano un tocco morbido, setoso e asciutto. Basta usarne poca, si assorbe velocemente.
 
SENZA Profumi AGGIUNTI
Non contiene nessun tipo di profumo ma in realtà possiede delle leggerissime note di cocco, mandorle e marzapane date dagli oli biologici integrali in essa contenuti: olio di cocco vergine solidale e olio di noccioli di prugna francese.

MULTIFUNZIONE, Per Tutto Il CORPO
Si può usare su tutto il corpo, anche su viso, decolletè, gomiti, labbra, mani e piedi. E’ una crema super delicata.
 
USANE POCA
Inizia usandone poca, applica una piccola quantità di crema sui polpastrelli (la grandezza di un piccolo fagiolo) e massaggiala lentamente fino a completo assorbimento. E’ meravigliosa perchè si asciuga facilmente e velocemente.
 
COME STRUCCANTE
Per struccare in modo delicato e naturale utilizza la crema senza aggiungere oli essenziali, passandola su viso, occhi, labbra aiutandoti con un batuffolo di ovatta. Rimuove efficacemente il makeup, non ha bisogno di risciaquo e non avrai bisogno della crema notte.
 
PER I TATUAGGI
Applica un sottile strato di crema mattina e sera, questo aiuterà la pelle a rigenerarsi e mantenersi idratata. In questo modo il tatuaggio rimarrà sempre bello, con colori brillanti e linee definite.
 
PERSONALIZZALA Con Il Tuo Olio Essenziale PREFERITO
Questa crema è una base fantastica facile da personalizzare con la tua miscela di oli essenziali preferiti.
Aggiungine 1 o 2 gocce in una noce di crema.","in stock","10000","new","EUR 32.00","https://e-circles.org/prodotti/crema-multifunzione-molto-ricca-e-delicatissima-senza-profumi-aggiunti","https://e-circles.org/public/factories/1980/products/ffcs002/crema-multifunzione-molto-ricca-e-delicatissima-senza-profumi-aggiunti.jpg","FATTIAMANO","EUR 32.00","567"
"FATTIAMANO_FFOV006","Siero Viso Con Acido Ialuronico Lisciante E Rigenerante - FATTIAMANO","Un siero viso lisciante, rigenerante e ringiovanente, arricchito di acido ialuronico che contribuisce a donare elasticità alla pelle secca e matura. Contiene oli biologici di Jojoba, Argan, Iperico e vitamina E che levigano, idratano e stimolano l'elasticita' della pelle restituendo giovinezza, e tonicità'. Dolce, leggero, si assorbe facilmente, facile da erogare e senza sprechi.
In bottiglia di vetro scuro con tappo pipetta.

100% NATURALE
SENZA plastica
SENZA parabeni
SENZA silicati
SENZA PEG
SENZA profumi sintetici
SENZA oli minerali
","in stock","10000","new","EUR 26.00","https://e-circles.org/prodotti/siero-viso-con-acido-ialuronico-lisciante-e-rigenerante","https://e-circles.org/public/factories/1980/products/ffov006/siero-viso-con-acido-ialuronico-lisciante-e-rigenerante.jpg","FATTIAMANO","EUR 26.00","2915"
"FATTIAMANO_FFBS00150","Maialosa KARITE’ Lavanda & Arancio Crema Solida - FATTIAMANO","Una crema solida per il corpo delicatissima, a forma di maialino, dal freschissimo profumo di lavanda e arancio dolce, che ti metterà in pace col mondo intero.
E' contenuta in una graziosa scatola in alluminio con tappo a vite, riutilizzabile. Idrata e profuma la pelle senza ungere né appiccicare.

Può essere applicata su tutto il corpo, sul viso e sulle labbra, sia con la pelle bagnata che asciutta.
Usala dopo la doccia (o il bagno) scaldandola tra le mani e massaggiandola sulla pelle del corpo ancora umida.
Delicatissima è ottima dopo la rasatura, la depilazione, l’esposizione al sole, nelle giornate di vento e freddo intenso. 
Per un effetto super levigante massaggiala bene sulle parti più ruvide e screpolate del corpo (piedi, ginocchia e gomiti) la sera prima di andare a letto.

LA Maialosa Lavanda E Arancio è arricchita da oli e burri vegetali biologici: olio vergine di cocco ricco di vitamina E, profondamente idratante e levigante. L’olio di cocco è ricco di collagene vegetale che aiuta a contrastare le rughe, il rilassamento cutaneo e gli altri segni dell'invecchiamento, aiutando a ritrovare un raggiante bagliore giovanile.

BURRO Di KARITE' integrale, nutriente e protettivo, olio di mandorle dolci italiano biologico dalle proprietà elasticizzanti e olio di vinaccioli ricco di antiossidanti.
 
OLIO Di Mandorle dolci biologico, il nostro arriva da una piccola azienda agricola biologica Pugliese, buonissimo, leggero, facile da applicare e molto nutriente. Ricco di vitamine A, E, B1, B2, B6 e un'alta percentuale di acidi grassi monoinsaturi e polinsaturi è ottimo per tutti i tipi di pelle. Ammorbidisce, lenisce, contrasta la secchezza cutanea, l'infiammazione e le irritazioni causate da eczemi e ne allevia il prurito.
 
OLIO Di Vinaccioli Piemonte, spremuto a freddo, prezioso, dalla texture leggera ma ricco di antiossidanti, di acido linoleico e di polifenoli. E' un ottimo rassodante e tonificante, aiuta a proteggere la pelle dagli agenti atmosferici, dal sole, scottature, pelle secca, vento e freddo. Possiede proprietà anti-infiammatorie e aiuta a schiarire le macchie cutanee.
 
OLIO Essenziale Di Lavanda fine ha un profumo fresco con note erbacee e sottofondo dolce, calma la pelle irritata e disinfetta tagli e ferite. 
L'OLIO Essenziale Di Arancio dolce proviene dalla Sicilia, il suo profumo calma, allevia ansia e stress. I benefici per la salute possono essere attribuiti alle sue proprietà anti infiammatorie, antidepressive, antispasmodiche, antisettiche, leggermente afrodisiache e sedative. Viene indicato per la pelle secca, screpolata e indurita.
Come l'olio essenziale di arancio amaro è noto per rallentare il processo di invecchiamento, donare radiosità e rinforzare la pelle delicata e sensibile.","in stock","10000","new","EUR 15.00","https://e-circles.org/prodotti/maialosa-karite-lavanda-arancio-crema-solida","https://e-circles.org/public/factories/1980/products/ffbs00150/maialosa-karite-lavanda-arancio-crema-solida.jpg","FATTIAMANO","EUR 15.00","2915"
"FATTIAMANO_FFBS0015","Maialosa Piccola KARITE’ Lavanda & ARANCIO, Crema Solida Mani - FATTIAMANO","Una cremina solida da borsetta molto simpatica e originale, usala per idratare mani o labbra. E' completamente naturale, profumata con oli essenziali di lavanda e arancio, delicatissima è adatta anche ai bambini.
Contenuta in una graziosa scatola in alluminio con tappo a vite, riutilizzabile.

Idrata e profuma la pelle senza ungere né appiccicare.
Può essere applicata sia con la pelle bagnata che asciutta.
Ottima dopo l’esposizione al sole, nelle giornate di vento e freddo intenso. 

LA Maialosa Lavanda E Arancio 

è arricchita da oli e burri vegetali biologici: olio vergine di cocco ricco di vitamina E, profondamente idratante e levigante. L’olio di cocco è ricco di collagene vegetale che aiuta a contrastare le rughe, il rilassamento cutaneo e gli altri segni dell'invecchiamento, aiutando a ritrovare un raggiante bagliore giovanile.

BURRO Di KARITE' integrale, nutriente e protettivo, olio di mandorle dolci italiano biologico dalle proprietà elasticizzanti e olio di vinaccioli ricco di antiossidanti.

OLIO Di Mandorle dolci biologico, il nostro arriva da una piccola azienda agricola biologica Pugliese, buonissimo, leggero, facile da applicare e molto nutriente. Ricco di vitamine A, E, B1, B2, B6 e un'alta percentuale di acidi grassi monoinsaturi e polinsaturi è ottimo per tutti i tipi di pelle. Ammorbidisce, lenisce, contrasta la secchezza cutanea, l'infiammazione e le irritazioni causate da eczemi e ne allevia il prurito.

OLIO Di Vinaccioli Piemonte, spremuto a freddo, prezioso, dalla texture leggera ma ricco di antiossidanti, di acido linoleico e di polifenoli. E' un ottimo rassodante e tonificante, aiuta a proteggere la pelle dagli agenti atmosferici, dal sole, scottature, pelle secca, vento e freddo. Possiede proprietà anti-infiammatorie e aiuta a schiarire le macchie cutanee.

OLIO Essenziale Di Lavanda fine ha un profumo fresco con note erbacee e sottofondo dolce, calma la pelle irritata e disinfetta tagli e ferite. 

L'OLIO Essenziale Di Arancio dolce proviene dalla Sicilia, il suo profumo calma, allevia ansia e stress. I benefici per la salute possono essere attribuiti alle sue proprietà anti infiammatorie, antidepressive, antispasmodiche, antisettiche, leggermente afrodisiache e sedative. Viene indicato per la pelle secca, screpolata e indurita.

Come l'olio essenziale di arancio amaro è noto per rallentare il processo di invecchiamento, donare radiosità e rinforzare la pelle delicata e sensibile.","in stock","10000","new","EUR 8.00","https://e-circles.org/prodotti/maialosa-piccola-karite-lavanda-arancio-crema-solida-mani","https://e-circles.org/public/factories/1980/products/ffbs0015/maialosa-piccola-karite-lavanda-arancio-crema-solida-mani.jpg","FATTIAMANO","EUR 8.00","2915"
"FATTIAMANO_FFMC004_30","Crema Mani Solida Burro Di KARITE’ Lavanda E Arancio In Barattolino - FATTIAMANO","Una crema mani nutriente e super delicata, davvero comoda, carina e originale nella sua scatola tonda di alluminio.



Contiene oli essenziali di lavanda fine e arancio dolce, olio extravergine di cocco, burro di karité integrale e olio di vinaccioli, ottimi emollienti. 



E’ una crema concentrata e delicata che aiuta a rendere la pelle morbida, liscia e senza indurimenti.

","in stock","10000","new","EUR 12.00","https://e-circles.org/prodotti/crema-mani-solida-burro-di-karite-lavanda-e-arancio-in-barattolino","https://e-circles.org/public/factories/1980/products/ffmc004_30/crema-mani-solida-burro-di-karite-lavanda-e-arancio-in-barattolino.jpg","FATTIAMANO","EUR 12.00","2915"
"FATTIAMANO_FFCP001_30","Crema Piedi Solida Canapa Bio Limone Tea Tree In Barattolino - FATTIAMANO","Una crema solida comodo e pratica, da usare sui piedi secchi e screpolati. E' piena di oli e burri vegetali che rendono la pelle liscia e morbida senza indurimenti. 
Dal profumo fresco e balsamico contiene olio essenziale di Limone dalle proprietà disinfettanti, purificanti e rivitalizzanti e olio essenziale di Tea tree (chiamato dagli aborigeni australiani “guaritore della natura”), conosciuto per le sue proprietà antibatteriche, antivirali e antifungine.
Un concentrato di oli e burri preziosi, una crema comoda e simpatica, perfetta da applicare la sera prima di andare a letto.
Ne basta poca per idratare e nutrire in profondità.

","in stock","10000","new","EUR 12.00","https://e-circles.org/prodotti/crema-piedi-solida-canapa-bio-limone-tea-tree-in-barattolino","https://e-circles.org/public/factories/1980/products/ffcp001_30/crema-piedi-solida-canapa-bio-limone-tea-tree-in-barattolino.jpg","FATTIAMANO","EUR 12.00","567"
"FATTIAMANO_FFCM005","Magia Di Stelle Crema Solida Spezie Calde Idratante - FATTIAMANO","Una graziosa crema solida a forma di stella, calda, nutriente, stimolante e profumata di spezie calde, cannella, zenzero e agrumi. Usala come crema mani per un effetto lenitivo, rinvigorente e riscaldante. Contiene burro di karitè, olio di cocco e olio di mandorle dolci, nutrienti e lenitivi e oli essenziali purissimi di arancio, zenzero, chiodi di garofano e cannella. Senza plastica, in elegante e comoda scatolina di alluminio con tappo a vite.

Applicatela sulle mani sia con la pelle bagnata che asciutta. Toglietela dalla scatolina e utilizzatela come una saponetta. Dato che contiene oli essenziali forti come la cannella evitate di applicarla su parti sensibili del corpo come seno, labbra e contorno occhi.
 
Toglietela dalla scatolina e massaggiate la stellina tra le mani. Riponetela nella sua scatolina dopo l'uso. Chiudere il tappo per evitare l'evaporazione degli oli essenziali.","in stock","10000","new","EUR 11.00","https://e-circles.org/prodotti/magia-di-stelle-crema-solida-spezie-calde-idratante","https://e-circles.org/public/factories/1980/products/ffcm005/magia-di-stelle-crema-solida-spezie-calde-idratante.jpg","FATTIAMANO","EUR 11.00","2915"
"FATTIAMANO_FFBL006","Balsamo Labbra Extravergine Di Oliva Mandarino Giallo Multivitaminico - FATTIAMANO","Un balsamo labbra davvero naturale e delicato, goloso, nutriente, con note fresche, gioiose e leggere del mandarino giallo di Sicilia.



Contiene olio extravergine di oliva, burro di cacao e burro di karité' integrale che aiutano a lenire, idratare e proteggere le labbra dal vento e dal freddo. 



Adatto a tutti, anche ai bambini, non contiene derivati del petrolio, siliconi, conservanti né profumi sintetici.

Non testato su animali.","in stock","10000","new","EUR 8.00","https://e-circles.org/prodotti/balsamo-labbra-extravergine-di-oliva-mandarino-giallo-multivitaminico","https://e-circles.org/public/factories/1980/products/ffbl006/balsamo-labbra-extravergine-di-oliva-mandarino-giallo-multivitaminico.jpg","FATTIAMANO","EUR 8.00","2915"
"FATTIAMANO_FFBL001","Balsamo Labbra Argan Vaniglia E Limone - FATTIAMANO","Un balsamo per le labbra ricco e nutriente, contiene solamente ingredienti biologici, olio di Argan, burri di Karité e Cacao, olio essenziale di Vaniglia indonesiana (del commercio equo e solidale) e Limone Igp di Sicilia. Dall'aroma caldo, dolce, armonioso è indicato per labbra secche, mature e screpolate.","in stock","10000","new","EUR 8.00","https://e-circles.org/prodotti/balsamo-labbra-argan-vaniglia-e-limone","https://e-circles.org/public/factories/1980/products/ffbl001/balsamo-labbra-argan-vaniglia-e-limone.jpg","FATTIAMANO","EUR 8.00","2915"
"FATTIAMANO_FFBL004","Balsamo Labbra KARITE’ Arancio Cannella Bio Caldo E Speziato - FATTIAMANO","Un balsamo labbra per adulti, caldo e speziato, formulato con olio di sesamo, burro di cacao e burro di karité per nutrire le labbra nel modo più caldo e sensuale. Con oli essenziali di arancio dolce, cannella, chiodi di garofano e zenzero.","in stock","10000","new","EUR 8.00","https://e-circles.org/prodotti/balsamo-labbra-karite-arancio-cannella-bio-caldo-e-speziato","https://e-circles.org/public/factories/1980/products/ffbl004/balsamo-labbra-karite-arancio-cannella-bio-caldo-e-speziato.jpg","FATTIAMANO","EUR 8.00","473"
