"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"CAMADIAL_CONFEZIONE_OFFERTA","Confezione mista con 27 prodotti - Camadial Sicilia","– nr 2 bottiglia di salsa
– nr 2 bottiglia di salsa datterino
– g 500 pasta Quadratini
– g 500 pasta Busiate
– g 500 pasta Maccheroni
– g 500 pasta Calamarata
– g 500 pasta Casarecce
– g 500 pasta Minicasarecce
– g 500 pasta Trottole
– g 500 pasta Spaghetti
– g 500 pasta Quadratini semintegrale
– g 500 pasta Fusilli semintegrale
– g 500 pasta Tagliatelle semintegrale
– Kg 1 farina di grano duro
– Kg 1 farina di ceci
– Kg 1 farina di riso
– Kg 1 farina di grano tenero
– Kg 1 farina di grano tenero Maiorca
– Kg 1 farina di Senatore Cappelli
– Kg 1 farina mix dolci
– Kg 1 farina mix pizza
– Kg 1 lenticchie
– g 500 ceci
– g 500 cece nero
– g 250 semi di lino","in stock","10000","new","EUR 120.00","https://e-circles.org/prodotti/confezione-mista-con-27-prodotti","https://e-circles.org/public/factories/3166/products/confezione_offerta/confezione-mista-con-27-prodotti.jpg","Camadial Sicilia","EUR 120.00","422"
"CAMADIAL_FARINA_DI_LENTICCHIE","farina di lenticchie - Camadial Sicilia","Confezione da 500 g

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 1.80","https://e-circles.org/prodotti/farina-di-lenticchie-1","https://e-circles.org/public/factories/3166/products/farina_di_lenticchie/farina-di-lenticchie-1.jpg","Camadial Sicilia","EUR 1.80","2775"
"CAMADIAL_FARINA_GRANO_TENERO","farina grano tenero - Camadial Sicilia","Confezione da 1Kg

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 1.20","https://e-circles.org/prodotti/farina-grano-tenero-2","https://e-circles.org/public/factories/3166/products/farina_grano_tenero/farina-grano-tenero-2.jpg","Camadial Sicilia","EUR 1.20","2775"
"CAMADIAL_TUMMINIA_FARINA_SEMINTEGRALE","Farina Tumminia - Farina semintegrale - Camadial Sicilia","Confezione da 1Kg
La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.
Molitura a pietra come una volta.","in stock","10000","new","EUR 3.60","https://e-circles.org/prodotti/farina-tumminia-farina-semintegrale","https://e-circles.org/public/factories/3166/products/tumminia_farina_semintegrale/farina-tumminia-farina-semintegrale.jpg","Camadial Sicilia","EUR 3.60","2775"
"CAMADIAL_FARINA_SENATORE_CAPPELLI","farina senatore cappelli - Camadial Sicilia","Confezione da 1Kg
La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.
Molitura a pietra come una volta.","in stock","10000","new","EUR 3.60","https://e-circles.org/prodotti/farina-senatore-cappelli-1","https://e-circles.org/public/factories/3166/products/farina_senatore_cappelli/farina-senatore-cappelli-1.jpg","Camadial Sicilia","EUR 3.60","2775"
"CAMADIAL_FARINA_DI_GRANO_DURO_MAIORCA","farina di grano duro maiorca - Camadial Sicilia","Confezione da 1Kg

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 1.80","https://e-circles.org/prodotti/farina-di-grano-duro-maiorca","https://e-circles.org/public/factories/3166/products/farina_di_grano_duro_maiorca/farina-di-grano-duro-maiorca.jpg","Camadial Sicilia","EUR 1.80","2775"
"CAMADIAL_FARINA_VALLELUNGA","farina vallelunga - Camadial Sicilia","Confezione da 1Kg

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/farina-vallelunga","https://e-circles.org/public/factories/3166/products/farina_vallelunga/farina-vallelunga.jpg","Camadial Sicilia","EUR 3.00","2775"
"CAMADIAL_FARINA_DI_RISO","farina di riso - Camadial Sicilia","Confezione da 1Kg

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 3.60","https://e-circles.org/prodotti/farina-di-riso-1","https://e-circles.org/public/factories/3166/products/farina_di_riso/farina-di-riso-1.jpg","Camadial Sicilia","EUR 3.60","2775"
"CAMADIAL_FARINA_DI_FARRO_SEMINTEGRALE","farina di farro semintegrale - Camadial Sicilia","Confezione da 1Kg

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/farina-di-farro-semintegrale","https://e-circles.org/public/factories/3166/products/farina_di_farro_semintegrale/farina-di-farro-semintegrale.jpg","Camadial Sicilia","EUR 3.00","2775"
"CAMADIAL_GRANO_TENERO_MAIORCA_SEMINTEGRALE_","grano tenero maiorca - Camadial Sicilia","Confezione da 1Kg
La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.
Molitura a pietra come una volta.","in stock","10000","new","EUR 1.80","https://e-circles.org/prodotti/grano-tenero-maiorca","https://e-circles.org/public/factories/3166/products/grano_tenero_maiorca_semintegrale_/grano-tenero-maiorca.jpg","Camadial Sicilia","EUR 1.80","2775"
"CAMADIAL_FARINA_DI_GRANO_DURO_SEMINTEGRALE","farina grano duro semintegrale - Camadial Sicilia","Confezione da 1Kg

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 1.40","https://e-circles.org/prodotti/farina-grano-duro-semintegrale","https://e-circles.org/public/factories/3166/products/farina_di_grano_duro_semintegrale/farina-grano-duro-semintegrale.jpg","Camadial Sicilia","EUR 1.40","2775"
"CAMADIAL_FARINA_SEMINTEGRALE_DI_CECI","farina semintegrale di ceci - Camadial Sicilia","Confezione da 1Kg

La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.

Molitura a pietra come una volta.","in stock","10000","new","EUR 1.00","https://e-circles.org/prodotti/farina-semintegrale-di-ceci","https://e-circles.org/public/factories/3166/products/farina_semintegrale_di_ceci/farina-semintegrale-di-ceci.jpg","Camadial Sicilia","EUR 1.00","2775"
"CAMADIAL_FARINA_SEMINTEGRALE_BIDI","farina bidì semintegrale - Camadial Sicilia","Confezione da 1Kg
La farina semi-integrale, contiene quasi tutte le parti del chicco di frumento.
Molitura a pietra come una volta.","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/farina-bidi-semintegrale","https://e-circles.org/public/factories/3166/products/farina_semintegrale_bidi/farina-bidi-semintegrale.jpg","Camadial Sicilia","EUR 3.00","2775"
"CAMADIAL_DITALI_PASTA_SEMINTEGRALE","Ditali - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/ditali-1","https://e-circles.org/public/factories/3166/products/ditali_pasta_semintegrale/ditali-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_CUCCHIAINI_PASTA_SEMINTEGRALE","Cucchiaini - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/cucchiaini","https://e-circles.org/public/factories/3166/products/cucchiaini_pasta_semintegrale/cucchiaini.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_QUADRATINI_PASTA_SEMINTEGRALE","Quadratini - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/quadratini-1","https://e-circles.org/public/factories/3166/products/quadratini_pasta_semintegrale/quadratini-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_FUSILLI_PASTA_SEMINTEGRALE","Fusilli - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/fusilli-12","https://e-circles.org/public/factories/3166/products/fusilli_pasta_semintegrale/fusilli-12.jpg","Camadial Sicilia","EUR 2.50","422"
