"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"L'OLEA_SAPONE_MANI","Sapone Mani Aloe Vera - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Sapone mani all'aloe vera, con Tea Tree oil e olio essenziale di limone. 
Detergente delicato.","in stock","100","new","EUR 10.00","https://e-circles.org/prodotti/sapone-mani-aloe-vera-1","https://e-circles.org/public/factories/887/products/sapone_mani/sapone-mani-aloe-vera-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 10.00","3208"
"L'OLEA_BURRO_LABBRA","Burro Labbra Biologico 10 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Ottima alternativa naturale al classico burro cacao, idrata le labbra del bambino prevenendo screpolature e piccole ferite.
Indicazioni: utile per prevenire la secchezza delle labbra causata dal freddo o dal sole, efficace contro screpolature in atto.
Modo d’impiego: lavorare una piccolissima noce di prodotto sul palmo della mano ed applicare con un leggero massaggio, ripetutamente nell’arco della giornata.","in stock","100","new","EUR 6.00","https://e-circles.org/prodotti/burro-labbra-biologico-10-ml-1","https://e-circles.org/public/factories/887/products/burro_labbra/burro-labbra-biologico-10-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 6.00","537"
"L'OLEA_CREMA_VISOCORPO","Dolcecrema VISO/CORPO Biologica 100 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Delicata formulazione idratante, nutriente e lenitiva, ideale dopo detersioni e bagnetti. La texture morbida, il rapido assorbimento e le proprietà di camomilla e calendula donano alla pelle del bambino morbidezza ed elasticità eliminando tensioni ed irritazioni.  Non contiene siliconi, derivati del petrolio e parabeni.
Indicazioni: utile per la pelle del corpo e del viso del bambino, dopo bagnetti e detersioni.
Modo d’impiego: applicare la crema su tutto il corpo e sul viso del bambino massaggiando delicatamente fino a completo assorbimento.","in stock","50","new","EUR 12.00","https://e-circles.org/prodotti/dolcecrema-visocorpo-biologica-100-ml-1","https://e-circles.org/public/factories/887/products/crema_visocorpo/dolcecrema-visocorpo-biologica-100-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 12.00","537"
"L'OLEA_CREMA_VISO_3","Crema Antirughe GIORNO/NOTTE Biologica Senza Profumo 50 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Emulsione olio in acqua contenente numerose sostanze attive, tra cui il Coenzima Q10, l’Acido Ialuronico, la Vitamina A, la Vitamina E e i Peptidi. Queste sostanze agiscono in sinergia per mantenere a lungo la pelle idratata e per conservare efficiente il metabolismo cellulare, proteggendolo dai radicali liberi, principali causa dell’invecchiamento cutaneo. 
È un’emulsione naturale a base di Olii Vegetali tra cui Olio Extravergine di Oliva, Olio di Argan e Burro di Karité. Gli olii vegetali presenti hanno un forte effetto emolliente. Dopo il trattamento con questa crema, la pelle riacquisterà la sua naturale elasticità guadagnando tonicità.
Indicazioni: adatta a tutti i tipi di pelle, ma in particolar modo a quelle “mature”. Aiuta a prevenire e ad attenuare le rughe grazie alla sinergia delle sostanze attive presenti. Per contrastare l’invecchiamento cutaneo si consiglia un utilizzo quotidiano.
Modo d’impiego: applicare il prodotto sulla pelle di tutto il viso il mattino e/o la sera, in base alle necessità, e massaggiare fino a completo assorbimento. Prima dell'applicazione, detergere il viso con il latte detergente per eliminare le impurità.
","in stock","50","new","EUR 32.00","https://e-circles.org/prodotti/crema-antirughe-giornonotte-biologica-senza-profumo-50-ml-1","https://e-circles.org/public/factories/887/products/crema_viso_3/crema-antirughe-giornonotte-biologica-senza-profumo-50-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 32.00","567"
"L'OLEA_CREMA_VISO_2","Crema Viso Giorno Biologica Senza Profumo 50 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Crema ad azione profonda. Adatta per pelli normali, grasse e miste. Extramagra, non untuosa con una ridotta percentuale di fase oleosa per evitare l’effetto “pelle lucida”. 
Indicazioni: Adatta alle pelli grasse e miste che non tollerano creme eccessivamente nutrienti. Ideale come crema da giorno da applicare sul viso senza che la pelle risulti lucida. Indicata anche come crema base per il trucco e da uomo.
Modo d’impiego: Applicare il prodotto il mattino o la sera sulla pelle di tutto il viso e massaggiare fino ad assorbimento. Prima dell'applicazione, detergere il viso con il latte detergente per eliminare le impurità. ","in stock","50","new","EUR 26.00","https://e-circles.org/prodotti/crema-viso-giorno-biologica-senza-profumo-50-ml-1","https://e-circles.org/public/factories/887/products/crema_viso_2/crema-viso-giorno-biologica-senza-profumo-50-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 26.00","567"
"L'OLEA_CREMA_VISO","Crema Viso Notte Biologica Senza Profumo 50 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Emulsione naturale a base di oli vegetali tra cui Olio di Oliva Extravergine, Olio di Argan e Burro di Karitè Biologico. Crema con notevole effetto emolliente. Adatta sia per il giorno che per la notte. Ridona compattezza ed elasticità. 
Indicazioni: indicata per pelli secche, come crema da giorno e da notte.
Modo d’impiego: applicare il prodotto il mattino o la sera sulla pelle di tutto il viso e massaggiare fino a completo assorbimento. Prima dell'applicazione,  detergere il viso con il latte detergente per eliminare le impurità.","in stock","50","new","EUR 28.00","https://e-circles.org/prodotti/crema-viso-notte-biologica-senza-profumo-50-ml-1","https://e-circles.org/public/factories/887/products/crema_viso/crema-viso-notte-biologica-senza-profumo-50-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 28.00","567"
"L'OLEA_CREMA_MANI","Crema Mani Biologica 50 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Potente rimedio naturale a base di oli vegetali tra cui Olio di Oliva Extravergine, Olio di Argan e Burro di Karitè Biologico. La sinergia dei componenti, dal forte effetto emolliente, contrasta efficacemente secchezza e screpolature. Il trattamento con questa crema garantisce alla pelle elasticità e compattezza guadagnando morbidezza.
Indicazioni: indicata per pelli secche e per l’inverno.
Modo d’impiego: applicare il prodotto secondo necessità e massaggiare fino ad assorbimento.","in stock","100","new","EUR 6.50","https://e-circles.org/prodotti/crema-mani-biologica-50-ml-1","https://e-circles.org/public/factories/887/products/crema_mani/crema-mani-biologica-50-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 6.50","567"
"L'OLEA_YOGURT_CORPO","Yogurt Corpo Biologico 200 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Emulsione naturale a base di olii vegetali biologici: Olio Extravergine di Oliva, Burro di karitè, Olio di Argan e Aloe vera bio.
Indicazioni: indicata per pelli secche e per l’inverno.
Modo d’impiego: applicare il prodotto secondo necessità e massaggiare fino ad assorbimento.","in stock","50","new","EUR 19.00","https://e-circles.org/prodotti/yogurt-corpo-biologico-200-ml-1","https://e-circles.org/public/factories/887/products/yogurt_corpo/yogurt-corpo-biologico-200-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 19.00","567"
"L'OLEA_BALSAMO_BIOLOGICO","Balsamo Per Capelli Biologico 100 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Trattamento per i capelli a base di Aloe, con azione protettiva e rivitalizzante per rafforzare il capello, e Collagene Vegetale, ricco di sostanze nutritive e filmogene che ridonano al capello morbidezza, lucentezza e resistenza agli agenti atmosferici.","in stock","50","new","EUR 12.00","https://e-circles.org/prodotti/balsamo-per-capelli-biologico-100-ml-1","https://e-circles.org/public/factories/887/products/balsamo_biologico/balsamo-per-capelli-biologico-100-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 12.00","2441"
"L'OLEA_SHAMPOO_BIOLOGICO_2","Shampoo Per Capelli Grassi Biologico 200 Ml - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Shampoo delicato con proprietà astringenti per regolarizzare la secrezione del sebo grazie all’Estratto di Ortica contenuto. Infatti l’Ortica è famosa per la cura del cuoio capelluto, nei casi di forfora e per arrestare la caduta dei capelli; ha proprietà sostantivanti, condizionanti e antiseborroiche che migliorano l’aspetto esteriore del capello.
Indicazioni: Questo shampoo è dunque indicato in caso di capelli grassi, spenti , pesanti e in caso di caduta dei capelli. Infatti la causa dei capelli grassi è un’eccessiva produzione di sebo; a volte l’untuosità del capello si unisce alla “dermatite seborroica” che apparentemente ha squame simili alla forfora ma che colpisce in modo particolare la linea di attaccatura dei capelli. Il problema non è solo di tipo estetico, perché quando la ghiandola è troppo attiva s’ingrossa fino a schiacciare il bulbo, provocando la caduta del capello.
Modo d’impiego: utilizzare 2-3 volte alla settimana e lasciare agire il prodotto per qualche minuto prima di risciacquare.","in stock","50","new","EUR 11.50","https://e-circles.org/prodotti/shampoo-per-capelli-grassi-biologico-200-ml-1","https://e-circles.org/public/factories/887/products/shampoo_biologico_2/shampoo-per-capelli-grassi-biologico-200-ml-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 11.50","2441"
"L'OLEA_SHAMPOO_BIOLOGICO","Shampoo Delicato Biologico - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Detergente a base di Olio extravergine di oliva biologico, Aloe vera bio, Inulina e Pantenolo. Adatto a tutti i tipi di capelli, compreso il cuoio capelluto sensibile. Idrata, protegge e dona luminosità e morbidezza, grazie alla presenza di inulina e pantenolo. E’ delicato sulla pelle e dall’aspetto particolarmente invitante, prodotto con tensioattivi non anionici di derivazione naturale (coco-glucoside).
Indicazioni: ottimo per tutti i tipi di capelli, li rinforza, incrementa la crescita e lenisce le irritazioni e le desquamazioni del cuoio capelluto grazie alla particolare azione del Pantenolo. Inoltre è adatto alle pelli delicate come quelle dei bambini vista la presenza del cocogluside.
Modo d’impiego: utilizzare anche quotidianamente ogni qualvolta sia necessario rigenerare, nutrire e detergere il cuoio capelluto. Applicare una piccola quantità di prodotto sulle lunghezze, frizionare e massaggiare i capelli, lasciare in posa qualche minuto e risciacquare. Se il capello è molto sporco, consigliamo di effettuare un secondo lavaggio.
Indicazioni: ottimo per tutti i tipi di capelli, li rinforza, incrementa la crescita e lenisce le irritazioni e le desquamazioni del cuoio capelluto grazie alla particolare azione del Pantenolo. Inoltre è adatto alle pelli delicate come quelle dei bambini vista la presenza del cocogluside.
Modo d’impiego: utilizzare anche quotidianamente ogni qualvolta sia necessario rigenerare, nutrire e detergere il cuoio capelluto. Applicare una piccola quantità di prodotto sulle lunghezze, frizionare e massaggiare i capelli, lasciare in posa qualche minuto e risciacquare. Se il capello è molto sporco, consigliamo di effettuare un secondo lavaggio.","in stock","50","new","EUR 11.50","https://e-circles.org/prodotti/shampoo-delicato-biologico-1","https://e-circles.org/public/factories/887/products/shampoo_biologico/shampoo-delicato-biologico-1.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 11.50","2441"
"L'OLEA_SAPONI_BIOLOGICI","Sapone Biologico Olio Extravergine Di Oliva 100 Gr - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Sapone semplice ed indispensabile, per tutti i tipi di pelle. Contiene il 100% di olio extravergine di oliva biologico. Compatto, di colore giallo pallido. Deterge in modo efficace ed è per tutti. Adatto alla pulizia di mani, viso e corpo. Il processo di saponificazione produce sapone naturalmente ricco di glicerina, una sostanza dalle proprietà idratanti e quindi molto utile per la cura della pelle. E' consigliabile far asciugare il sapone dopo l'uso ponendolo su un portasapone, possibilmente in legno, che lo faccia traspirare.","in stock","100","new","EUR 3.40","https://e-circles.org/prodotti/sapone-biologico-olio-extravergine-di-oliva-100-gr","https://e-circles.org/public/factories/887/products/saponi_biologici/sapone-biologico-olio-extravergine-di-oliva-100-gr.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 3.40","2503"
"L'OLEA_SAPONI_BIOLOGICI2","Sapone Biologico Fiori Di Lavanda 100 Gr - L'Olea Laboratorio Artigianale di Cosmetica Biologica","La freschezza dei fiori di lavanda e le note dell'ylang ylang per un sapone scrub inebriante. Contiene olio extravergine di oliva biologico, ricco di vitamina E, olio di cocco, olio di mandorle dolci, olio essenziale di lavanda dalle proprietà disinfettanti, lenitive e rilassanti. E' molto compatto e schiumoso. Adatto alla pulizia di mani e corpo. Il processo di saponificazione produce sapone naturalmente ricco di glicerina, una sostanza dalle proprietà idratanti e quindi molti utile per la cura della pelle. E' consigliabile far asciugare il sapone dopo l'uso ponendolo su un portasapone, possibilmente in legno, che lo faccia traspirare.","in stock","100","new","EUR 3.80","https://e-circles.org/prodotti/sapone-biologico-fiori-di-lavanda-100-gr","https://e-circles.org/public/factories/887/products/saponi_biologici2/sapone-biologico-fiori-di-lavanda-100-gr.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 3.80","2503"
"L'OLEA_SAPONI_BIOLOGICI3","Sapone Biologico Cannella E Mandarino 100 Gr - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Coccole speziate per la detersione quotidiana della tua pelle. 
Contiene olio extravergine di oliva biologico, ricco di vitamina E, olio di cocco, burro di karitè, olio essenziale di cannella e mandarino dalle proprietà astringenti che aiutano a rimuovere l'eccesso di olio dalla pelle. Compatto e schiumoso, è colorato naturalmente dalla cannella in polvere. Adatto alla pulizia di mani e corpo. Il processo di saponificazione produce sapone naturalmente ricco di glicerina, una sostanza dalle proprietà idratanti e quindi molti utile per la cura della pelle. E' consigliabile far asciugare il sapone dopo l'uso ponendolo su un portasapone, possibilmente in legno, che lo faccia traspirare.","in stock","100","new","EUR 3.70","https://e-circles.org/prodotti/sapone-biologico-cannella-e-mandarino-100-gr","https://e-circles.org/public/factories/887/products/saponi_biologici3/sapone-biologico-cannella-e-mandarino-100-gr.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 3.70","2503"
"L'OLEA_SAPONI_BIOLOGICI4","Sapone Biologico Tiglio E Malva 100 Gr - L'Olea Laboratorio Artigianale di Cosmetica Biologica","La dolcezza degli estratti naturali di malva e tiglio per un sapone adatto a tutti i tipi di pelle. Contiene olio extravergine di oliva biologico, olio di cocco, olio di jojoba, acqua di camomilla, estratto secco di malva e tiglio. Abbastanza compatto e di media schiuma, colorato naturalmente dall'estratto secco di malva e tiglio. Molto delicato. Adatto alla pulizia di mani, viso e corpo. Il processo di saponificazione produce sapone naturalmente ricco di glicerina, una sostanza dalle proprietà idratanti e quindi molti utile per la cura della pelle. E' consigliabile far asciugare il sapone dopo l'uso ponendolo su un portasapone, possibilmente in legno, che lo faccia traspirare.","in stock","100","new","EUR 4.40","https://e-circles.org/prodotti/sapone-biologico-tiglio-e-malva-100-gr","https://e-circles.org/public/factories/887/products/saponi_biologici4/sapone-biologico-tiglio-e-malva-100-gr.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 4.40","2503"
"L'OLEA_SAPONI_BIOLOGICI5","Sapone Biologico Rosa E Jojoba 100 Gr - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Rosa e jojoba, ingredienti preziosi per la detersione della pelle che non ha età.
Contiene olio extravergine di oliva biologico, olio di cocco, olio di ricino, stearina vegetale, olio di jojoba, burro di cacao. Molto ricco di ingredienti e di oli essenziali. Compatto e schiumoso, colorato naturalmente dai petali di rosa secchi macinati. Adatto alla pulizia di mani, viso e corpo, ma soprattutto per il viso. Il processo di saponificazione produce sapone naturalmente ricco di glicerina, una sostanza dalle proprietà idratanti e quindi molti utile per la cura della pelle. E' consigliabile far asciugare il sapone dopo l'uso ponendolo su un portasapone, possibilmente in legno, che lo faccia traspirare.","in stock","100","new","EUR 4.00","https://e-circles.org/prodotti/sapone-biologico-rosa-e-jojoba-100-gr","https://e-circles.org/public/factories/887/products/saponi_biologici5/sapone-biologico-rosa-e-jojoba-100-gr.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 4.00","2503"
"L'OLEA_SAPONI_BIOLOGICI6","Sapone Biologico Burro Di KARITE’ E Germe Di Grano 100 Gr - L'Olea Laboratorio Artigianale di Cosmetica Biologica","Sapone ricco di oli vegetali eudermici e colorato naturalmente con la preziosa curcuma. Contiene olio extravergine di oliva biologico, olio di cocco, burro di karitè, olio di germe di grano, stearina vegetale. Compatto e schiumoso, di colore giallo crema, per la presenza della curcuma in polvere. Sapone fresco, molto profumato e stimolante per la presenza di olio essenziale di finocchio, eucalipto e menta. Adatto alla pulizia di mani, viso e corpo. Il processo di saponificazione produce sapone naturalmente ricco di glicerina, una sostanza dalle proprietà idratanti e quindi molti utile per la cura della pelle. E' consigliabile far asciugare il sapone dopo l'uso ponendolo su un portasapone, possibilmente in legno, che lo faccia traspirare.","in stock","100","new","EUR 3.70","https://e-circles.org/prodotti/sapone-biologico-burro-di-karite-e-germe-di-grano-100-gr","https://e-circles.org/public/factories/887/products/saponi_biologici6/sapone-biologico-burro-di-karite-e-germe-di-grano-100-gr.jpg","L'Olea Laboratorio Artigianale di Cosmetica Biologica","EUR 3.70","2503"
