"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"ARANCERUSSO_MARMELLATE","Marmellata di arance washington navel di arance di ribera dop da 250g - Azienda agricola Russo","Una marmellata fatta con le nostre buonisime e dolcissime arance","in stock","10000","new","EUR 5.99","https://e-circles.org/prodotti/marmellata-di-arance-washington-navel-di-arance-di-ribera-dop-da-250g","https://e-circles.org/public/factories/3400/products/marmellate/marmellata-di-arance-washington-navel-di-arance-di-ribera-dop-da-250g.jpg","Azienda agricola Russo","EUR 5.99","422"
"ARANCERUSSO_POMPELMO_","Confezione da 5kg di pompelmo rosa - Azienda agricola Russo","Il pompelmo rosa di fuori ha la buccia gialla e di dentro completamente rosa
vi consiglio di mangiarlo dividendolo a meta e con un cuchiaino oppure di spremerlo","in stock","10000","new","EUR 14.99","https://e-circles.org/prodotti/confezione-da-5kg-di-pompelmo-rosa","https://e-circles.org/public/factories/3400/products/pompelmo_/confezione-da-5kg-di-pompelmo-rosa.jpg","Azienda agricola Russo","EUR 14.99","503759"
"ARANCERUSSO_POMPELMO_ROSA","Cassetta da 10kg di pompelmi rosa - Azienda agricola Russo","Il pompelmo rosa di fuori ha la buccia gialla e di dentro completamente rosa
vi consiglio di mangiarlo dividendolo a meta e con un cuchiaino oppure di spremerlo","in stock","10000","new","EUR 29.9","https://e-circles.org/prodotti/cassetta-da-10kg-di-pompelmi-rosa","https://e-circles.org/public/factories/3400/products/pompelmo_rosa/cassetta-da-10kg-di-pompelmi-rosa.jpg","Azienda agricola Russo","EUR 29.9","503759"
"ARANCERUSSO_POMPELMO_ROSA_","Cassetta da 16kg di pompelmo rosa - Azienda agricola Russo","Il pompelmo rosa di fuori ha la buccia gialla e di dentro completamente rosa
vi consiglio di mangiarlo dividendolo a meta e con un cuchiaino oppure di spremerlo","in stock","10000","new","EUR 36.99","https://e-circles.org/prodotti/cassetta-da-16kg-di-pompelmo-rosa","https://e-circles.org/public/factories/3400/products/pompelmo_rosa_/cassetta-da-16kg-di-pompelmo-rosa.jpg","Azienda agricola Russo","EUR 36.99","503759"
"ARANCERUSSO_ARANCE_VANIGLIA_","Cassetta da 10 kg di arance vaniglia apireno da tavola - Azienda agricola Russo","Arancia dal gusto vanigliato ottime sopratutto per i diabetici","in stock","10000","new","EUR 26.99","https://e-circles.org/prodotti/cassetta-da-10-kg-di-arance-vaniglia-apireno-da-tavola","https://e-circles.org/public/factories/3400/products/arance_vaniglia_/cassetta-da-10-kg-di-arance-vaniglia-apireno-da-tavola.jpg","Azienda agricola Russo","EUR 26.99","503759"
"ARANCERUSSO_VANIGLIA_APIRENO_","Cassetta da 16 kg di arance vaniglia apireno - Azienda agricola Russo","Arance vaniglia apireno 
arancio da gusto vanigliato 
ottime per i diabetici","in stock","10000","new","EUR 32.99","https://e-circles.org/prodotti/cassetta-da-16-kg-di-arance-vaniglia-apireno","https://e-circles.org/public/factories/3400/products/vaniglia_apireno_/cassetta-da-16-kg-di-arance-vaniglia-apireno.jpg","Azienda agricola Russo","EUR 32.99","503759"
"ARANCERUSSO_LIMONI_","Confezione da 5 kg di limoni femminello - Azienda agricola Russo","Limoni fellinello profumati e molto succosi","in stock","10000","new","EUR 14.99","https://e-circles.org/prodotti/confezione-da-5-kg-di-limoni-femminello","https://e-circles.org/public/factories/3400/products/limoni_/confezione-da-5-kg-di-limoni-femminello.jpg","Azienda agricola Russo","EUR 14.99","503759"
"ARANCERUSSO_LIMONI_LIMONI","Cassetta da 10kg di limoni femminello - Azienda agricola Russo","Limoni femminello succosi e profumati","in stock","10000","new","EUR 27.99","https://e-circles.org/prodotti/cassetta-da-10kg-di-limoni-femminello","https://e-circles.org/public/factories/3400/products/limoni_limoni/cassetta-da-10kg-di-limoni-femminello.jpg","Azienda agricola Russo","EUR 27.99","503759"
"ARANCERUSSO_LIMONI_FEMMINELLO","Cassetta da 16kg di limoni femminello - Azienda agricola Russo","Limoni femminello succosi e profumati","in stock","10000","new","EUR 34.99","https://e-circles.org/prodotti/cassetta-da-16kg-di-limoni-femminello","https://e-circles.org/public/factories/3400/products/limoni_femminello/cassetta-da-16kg-di-limoni-femminello.jpg","Azienda agricola Russo","EUR 34.99","503759"
"ARANCERUSSO_OLIO_1_LITRO","Olio extra vergine di oliva 1l - Azienda agricola Russo","Olio extravergine di oliva estratto da olive di varietà biancolilla estratto a freddo presso il nostro frantoio di fiducia","in stock","10000","new","EUR 12.5","https://e-circles.org/prodotti/olio-extra-vergine-di-oliva-1l","https://e-circles.org/public/factories/3400/products/olio_1_litro/olio-extra-vergine-di-oliva-1l.jpg","Azienda agricola Russo","EUR 12.5","112"
"ARANCERUSSO_OLIO_","Olio extra vergine di oliva di biancolilla - Azienda agricola Russo","Olio extra vergine di oliva estra da varieta biancolilla ed estratto a freddo presso il nostro frantoio di fiducia 
annata 2021/22","in stock","10000","new","EUR 23.99","https://e-circles.org/prodotti/olio-extra-vergine-di-oliva-di-biancolilla","https://e-circles.org/public/factories/3400/products/olio_/olio-extra-vergine-di-oliva-di-biancolilla.jpg","Azienda agricola Russo","EUR 23.99","112"
"ARANCERUSSO_OLIO_3_LITRI","Olio extravergine di oliva 3 l - Azienda agricola Russo","Olio Extra Vergine di Oliva estratto da varietà biancolilla 
estratto a freddo presso il nostro frantoio di fiducia","in stock","10000","new","EUR 31","https://e-circles.org/prodotti/olio-extravergine-di-oliva-3-l","https://e-circles.org/public/factories/3400/products/olio_3_litri/olio-extravergine-di-oliva-3-l.jpg","Azienda agricola Russo","EUR 31","2890"
"ARANCERUSSO_OLIO_5_LITRI","Olio extravergine di oliva 5l - Azienda agricola Russo","Olio extravergine di oliva estratto da olive di varietà biancolilla estratto a freddo presso il nostro frantoio di fiducia","in stock","10000","new","EUR 48.99","https://e-circles.org/prodotti/olio-extravergine-di-oliva-5l","https://e-circles.org/public/factories/3400/products/olio_5_litri/olio-extravergine-di-oliva-5l.jpg","Azienda agricola Russo","EUR 48.99","112"
"ARANCERUSSO_OLIO_EVO","Olio extra vergine di oliva di biancolilla 10l - Azienda agricola Russo","Olio extra vergine di oliva estratto da varietà biancolilla (monocultivar) extratto a fredo presso il nostro rantoio di fiducia","in stock","10","new","EUR 98.99","https://e-circles.org/prodotti/olio-extra-vergine-di-oliva-di-biancolilla-10l","https://e-circles.org/public/factories/3400/products/olio_evo/olio-extra-vergine-di-oliva-di-biancolilla-10l.jpg","Azienda agricola Russo","EUR 98.99","112"
"ARANCERUSSO_BUONE_DA_MANGIARE","Arance washington navel di ribera D.O.P  Da Tavola - Azienda agricola Russo","Cassetta da 16 kg / tre fasce 
Arancia Washington navel di Ribera Dop da tavola (calibro medio grande)
Buccia 100% edibile","in stock","10000","new","EUR 24.99","https://e-circles.org/prodotti/arance-washington-navel-di-ribera-dop-da-tavola","https://e-circles.org/public/factories/3400/products/buone_da_mangiare/arance-washington-navel-di-ribera-dop-da-tavola.jpg","Azienda agricola Russo","EUR 24.99","503759"
"ARANCERUSSO_ARANCE_DA_TAVOLA","Arance washington navel di ribera D.O.P Da Tavola - Azienda agricola Russo","Cassetta da 10kg di arance Washington navel di Ribera Dop da tavola (calibro medio grande)
Buccia 100% edibile","in stock","10000","new","EUR 15.99","https://e-circles.org/prodotti/confezione-da-10-kg","https://e-circles.org/public/factories/3400/products/arance_da_tavola/confezione-da-10-kg.jpg","Azienda agricola Russo","EUR 15.99","503759"
"ARANCERUSSO_ARANCE_DA_SPREMUTA","Arance washington navel di ribera D.O.P da spremuta cassetta da 16 kg - Azienda agricola Russo","Cassetta da 16 kg di arance washington navel di ribera D.O.P 
buccia 100% edibile 
 non solo per ottime spremute ma anche per ricette fantastiche","in stock","10000","new","EUR 22.5","https://e-circles.org/prodotti/arance-washington-navel-di-ribera-dop-da-spremuta-cassetta-da-16-kg","https://e-circles.org/public/factories/3400/products/arance_da_spremuta/arance-washington-navel-di-ribera-dop-da-spremuta-cassetta-da-16-kg.jpg","Azienda agricola Russo","EUR 22.5","503759"
