"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"LIBERA_TERRA_LIBSP500BION","Spaghetti biologici - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/spaghetti-biologici","https://e-circles.org/public/factories/38/products/libsp500bion/spaghetti-biologici.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBLI500BIO","Linguine biologiche - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/linguine-biologiche","https://e-circles.org/public/factories/38/products/libli500bio/linguine-biologiche.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBPN500BIO","Penne rigate biologiche - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/penne-rigate-biologiche","https://e-circles.org/public/factories/38/products/libpn500bio/penne-rigate-biologiche.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBAN500BIO","Anelletti siciliani biologici - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/anelletti-siciliani-biologici","https://e-circles.org/public/factories/38/products/liban500bio/anelletti-siciliani-biologici.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBCA500_BIO","Caserecce biologiche - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/caserecce-biologiche","https://e-circles.org/public/factories/38/products/libca500_bio/caserecce-biologiche.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBFU500BIO","Fusilli biologici - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/fusilli-biologici","https://e-circles.org/public/factories/38/products/libfu500bio/fusilli-biologici.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBTU502","Turbanti biologici - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/turbanti-biologici","https://e-circles.org/public/factories/38/products/libtu502/turbanti-biologici.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBRI500BIO","Rigatoni biologici - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/rigatoni-biologici","https://e-circles.org/public/factories/38/products/libri500bio/rigatoni-biologici.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBPI614BIO","Eliche integrali biologiche - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/eliche-integrali-biologiche","https://e-circles.org/public/factories/38/products/libpi614bio/eliche-integrali-biologiche.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBPI616BIO","Pipe rigate integrali biologiche - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/pipe-rigate-integrali-biologiche","https://e-circles.org/public/factories/38/products/libpi616bio/pipe-rigate-integrali-biologiche.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBPI612BIO","Penne rigate integrali biologiche - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/penne-rigate-integrali-biologiche","https://e-circles.org/public/factories/38/products/libpi612bio/penne-rigate-integrali-biologiche.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBPI610BIO","Spaghetti integrali biologici - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/spaghetti-integrali-biologici","https://e-circles.org/public/factories/38/products/libpi610bio/spaghetti-integrali-biologici.jpg","Libera Terra","EUR 2.17","422"
"LIBERA_TERRA_LIBPA500BIO","Paccheri biologici - Libera Terra","","in stock","10000","new","EUR 4.89","https://e-circles.org/prodotti/paccheri-biologici","https://e-circles.org/public/factories/38/products/libpa500bio/paccheri-biologici.jpg","Libera Terra","EUR 4.89","422"
"LIBERA_TERRA_LIBBUS500BIO","Busiate biologiche - 500 g - Libera Terra","Busiate biologiche","in stock","10000","new","EUR 4.39","https://e-circles.org/prodotti/busiate-biologiche-500-g","https://e-circles.org/public/factories/38/products/libbus500bio/busiate-biologiche-500-g.jpg","Libera Terra","EUR 4.39","422"
"LIBERA_TERRA_LIBCU500BIO","Cous Cous di Grano Duro biologico - 500 g - Libera Terra","Cous Cous di Grano Duro biologico","in stock","10000","new","EUR 3.11","https://e-circles.org/prodotti/cous-cous-di-grano-duro-biologico-500-g","https://e-circles.org/public/factories/38/products/libcu500bio/cous-cous-di-grano-duro-biologico-500-g.jpg","Libera Terra","EUR 3.11","422"
"LIBERA_TERRA_LIBSEM500BIO","Semola rimacinata di grano duro biologica - Libera Terra","","in stock","10000","new","EUR 2.17","https://e-circles.org/prodotti/semola-rimacinata-di-grano-duro-biologica","https://e-circles.org/public/factories/38/products/libsem500bio/semola-rimacinata-di-grano-duro-biologica.jpg","Libera Terra","EUR 2.17","2775"
"LIBERA_TERRA_LIBFA500BIO","Farina di ceci biologiche - Libera Terra","","in stock","10000","new","EUR 3.39","https://e-circles.org/prodotti/farina-di-ceci-biologiche","https://e-circles.org/public/factories/38/products/libfa500bio/farina-di-ceci-biologiche.jpg","Libera Terra","EUR 3.39","2775"
"LIBERA_TERRA_LIBCOCE250BIO","Conchiglioni 100% ceci biologici - 500 g - Libera Terra","Conchiglioni 100% ceci biologici","in stock","10000","new","EUR 3.28","https://e-circles.org/prodotti/conchiglioni-100-ceci-biologici-500-g","https://e-circles.org/public/factories/38/products/libcoce250bio/conchiglioni-100-ceci-biologici-500-g.jpg","Libera Terra","EUR 3.28","422"
"LIBERA_TERRA_LIBFR350BIO","Frollini gocce di cioccolato arancia biologici - Libera Terra","","in stock","10000","new","EUR 4.33","https://e-circles.org/prodotti/frollini-gocce-di-cioccolato-arancia-biologici","https://e-circles.org/public/factories/38/products/libfr350bio/frollini-gocce-di-cioccolato-arancia-biologici.jpg","Libera Terra","EUR 4.33","2229"
"LIBERA_TERRA_LIBFR365BIO","Frollini farro e mandorle biologiche - Libera Terra","","in stock","10000","new","EUR 4.33","https://e-circles.org/prodotti/frollini-farro-e-mandorle-biologiche","https://e-circles.org/public/factories/38/products/libfr365bio/frollini-farro-e-mandorle-biologiche.jpg","Libera Terra","EUR 4.33","2229"
"LIBERA_TERRA_LIBFR370BIO","Frollini semiintegrali al cacao biologici - Libera Terra","","in stock","10000","new","EUR 3.22","https://e-circles.org/prodotti/frollini-semiintegrali-al-cacao-biologici","https://e-circles.org/public/factories/38/products/libfr370bio/frollini-semiintegrali-al-cacao-biologici.jpg","Libera Terra","EUR 3.22","2229"
