"id";"title";"description";"availability";"inventory";"condition";"price";"link";"image_link";"brand";"sale_price";"google_product_category"
"LIBERA_TERRA_LIBZC400";"Zuppa di Ceci ai Cereali biologica – 400 g - Libera Terra";"Zuppa di Ceci ai Cereali biologica";"in stock";"10000";"new";"EUR 2.95";"http://localhost:80/prodotti/zuppa-di-ceci-ai-cereali-biologica-400-g";"http://localhost:80/public/factories/38/products/libzc400/zuppa-di-ceci-ai-cereali-biologica-400-g.jpg";"Libera Terra";"EUR 2.95";"112"
"LIBERA_TERRA_LIBCI400";"Cicerchie Secche – 400 g - Libera Terra";"Cicerchie Secche";"in stock";"10000";"new";"EUR 2.85";"http://localhost:80/prodotti/cicerchie-secche-400-g";"http://localhost:80/public/factories/38/products/libci400/cicerchie-secche-400-g.jpg";"Libera Terra";"EUR 2.85";"112"
"LIBERA_TERRA_LIBZLEFA400BIO";"Zuppa di Lenticchie e Farro Perlato biologica – 400 g - Libera Terra";"Zuppa di Lenticchie e Farro Perlato biologica";"in stock";"10000";"new";"EUR 2.95";"http://localhost:80/prodotti/zuppa-di-lenticchie-e-farro-perlato-biologica-400-g";"http://localhost:80/public/factories/38/products/libzlefa400bio/zuppa-di-lenticchie-e-farro-perlato-biologica-400-g.jpg";"Libera Terra";"EUR 2.95";"112"
"LIBERA_TERRA_LIBCE400BIO";"Ceci Secchi biologici – 400 g - Libera Terra";"Ceci Secchi biologici";"in stock";"10000";"new";"EUR 2.30";"http://localhost:80/prodotti/ceci-secchi-biologici-400-g";"http://localhost:80/public/factories/38/products/libce400bio/ceci-secchi-biologici-400-g.jpg";"Libera Terra";"EUR 2.30";"112"
"LIBERA_TERRA_LIBLE400BIO";"Lenticchie secche biologiche – 400 g - Libera Terra";"Lenticchie secche biologiche";"in stock";"10000";"new";"EUR 3.30";"http://localhost:80/prodotti/lenticchie-secche-biologiche-400-g";"http://localhost:80/public/factories/38/products/lible400bio/lenticchie-secche-biologiche-400-g.jpg";"Libera Terra";"EUR 3.30";"112"
"LIBERA_TERRA_LIBCU500BIO";"Cous Cous di Grano Duro biologico – 500 g - Libera Terra";"Cous Cous di Grano Duro biologico";"in stock";"10000";"new";"EUR 2.50";"http://localhost:80/prodotti/cous-cous-di-grano-duro-biologico-500-g";"http://localhost:80/public/factories/38/products/libcu500bio/cous-cous-di-grano-duro-biologico-500-g.jpg";"Libera Terra";"EUR 2.50";"112"
"LIBERA_TERRA_LIBOL500BIO19";"Olio Extravergine di Oliva Biologico – 0,5 Lt - Libera Terra";"Olio Extravergine di Oliva";"in stock";"10000";"new";"EUR 8.95";"http://localhost:80/prodotti/olio-extravergine-di-oliva-biologico-05-lt";"http://localhost:80/public/factories/38/products/libol500bio19/olio-extravergine-di-oliva-biologico-05-lt.jpg";"Libera Terra";"EUR 8.95";"112"
"LIBERA_TERRA_LIBOL5000BIO20";"Olio Extra Vergine d’Oliva Biologico In Latta - 5l - Libera Terra";"Olio Extra Vergine d'Oliva Biologico In Latta - 5 Lt";"in stock";"10000";"new";"EUR 58.00";"http://localhost:80/prodotti/olio-extra-vergine-doliva-biologico-in-latta-5l";"http://localhost:80/images/products/olio di oliva.jpg";"Libera Terra";"EUR 58.00";"112"
"LIBERA_TERRA_LIBLIQARAAMA500";"Liquore di Arance Amare – 500 ml - Libera Terra";"Liquore di Arance Amare";"in stock";"10000";"new";"EUR 12.99";"http://localhost:80/prodotti/liquore-di-arance-amare-500-ml";"http://localhost:80/public/factories/38/products/libliqaraama500/liquore-di-arance-amare-500-ml.jpg";"Libera Terra";"EUR 10.40";"2933"
"LIBERA_TERRA_LIBLIQ500";"Liquore di Limoni di Sicilia – 500 ml - Libera Terra";"Liquore di Limoni di Sicilia";"in stock";"10000";"new";"EUR 10.90";"http://localhost:80/prodotti/liquore-di-limoni-di-sicilia-500-ml";"http://localhost:80/public/factories/38/products/libliq500/liquore-di-limoni-di-sicilia-500-ml.jpg";"Libera Terra";"EUR 10.90";"2933"
