"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"FUGA_DI_SAPORI_A1348","Rubentjna 75 cl - Fuga di Sapori","Ramata, leggera come corpo e leggermente amara sul finale fa dell’equilibrio e della sua semplicità la caratteristica principale!

La Rubentjna nasce dalla collaborazione tra Fuga di Sapori®, Birrificio Trunasse e Birra Madama utilizzando il luppolo coltivato dai detenuti della Casa Circondariale “Lorusso e Cotugno” di Torino

La vendita della Rubentjna finanzia i progetti dell’Associazione Solidarietà Internazionale ed Emergenze OdV  (SIE OdV)","in stock","10000","new","EUR 9.5","https://e-circles.org/prodotti/rubentjna-75-cl","https://e-circles.org/public/factories/3445/products/a1348/rubentjna-75-cl.jpg","Fuga di Sapori","EUR 9.5","414"
"FUGA_DI_SAPORI_A2459","Sbirra 33 cl - Fuga di Sapori","Dorata, fresca, dal profumo speziato e agrumato grazie ai luppoli americani in dry hopping e alle scorze di agrumi di Sicilia non trattati lavorati da L’Arcolaio S.c.S nel Carcere Minorile di Siracusa.

La Sbirra nasce dalla collaborazionetra Fuga di Sapori®, Dolci Evasioni e Birrificio Trunasse. 

Il ricavato della vendita sosterrà il Progetto SocialWood presso gli Istituti Penitenziari di Alessandria.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/sbirra-33-cl","https://e-circles.org/public/factories/3445/products/a2459/sbirra-33-cl.jpg","Fuga di Sapori","EUR 4.5","414"
"FUGA_DI_SAPORI_A3563","Sbirra 75 cl - Fuga di Sapori","Dorata, fresca, dal profumo speziato e agrumato grazie ai luppoli americani in dry hopping e alle scorze di agrumi di Sicilia non trattati lavorati da L’Arcolaio S.c.S nel Carcere Minorile di Siracusa.

La Sbirra nasce dalla collaborazionetra Fuga di Sapori®, Dolci Evasioni e Birrificio Trunasse. Il ricavato della vendita sosterrà il Progetto SocialWood presso gli Istituti Penitenziari di Alessandria.","in stock","10000","new","EUR 9.5","https://e-circles.org/prodotti/sbirra-75-cl","https://e-circles.org/public/factories/3445/products/a3563/sbirra-75-cl.jpg","Fuga di Sapori","EUR 9.5","414"
"FUGA_DI_SAPORI_A4671","Skizzata 33 cl - Fuga di Sapori","Di colore oro antico, con note fruttate, floreali ed un lieve balsamico. Prodotta dalla collaborazione tra Birrificio Trunasse e Fuga di Sapori® con aggiunta di farro e bacche di vaniglia. Fresca, dissetante con un amaro potente ed aromatico. Aromatizzata con la camomilla in capolini lavorata da Lazzarelle Coop. Sociale nella Casa Circondariale Femminile di Pozzuoli. La camomilla è conosciuta fin dall’antichità per le sue proprietà sedative e calmanti, ma nessuno aveva mai immaginato che potesse aiutare le donne in difficoltà o vittime di violenza.

Fuga di Sapori donerà 0,50 euro per ogni bottiglia venduta al Centro Antiviolenza Me.DEA di Alessandria.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/skizzata-33-cl","https://e-circles.org/public/factories/3445/products/a4671/skizzata-33-cl.jpg","Fuga di Sapori","EUR 4.5","414"
"FUGA_DI_SAPORI_A5782","Skizzata 75 cl - Fuga di Sapori","Di colore oro antico, con note fruttate, floreali ed un lieve balsamico. Prodotta dalla collaborazione tra Birrificio Trunasse e Fuga di Sapori® con aggiunta di farro e bacche di vaniglia. Fresca, dissetante con un amaro potente ed aromatico. Aromatizzata con la camomilla in capolini lavorata da Lazzarelle Coop. Sociale nella Casa Circondariale Femminile di Pozzuoli. La camomilla è conosciuta fin dall’antichità per le sue proprietà sedative e calmanti, ma nessuno aveva mai immaginato che potesse aiutare le donne in difficoltà o vittime di violenza.

Fuga di Sapori donerà 0,50 euro per ogni bottiglia venduta al Centro Antiviolenza Me.DEA di Alessandria.","in stock","10000","new","EUR 9.5","https://e-circles.org/prodotti/skizzata-75-cl","https://e-circles.org/public/factories/3445/products/a5782/skizzata-75-cl.jpg","Fuga di Sapori","EUR 9.5","414"
"FUGA_DI_SAPORI_B1234","Carciofini arrostiti sottolio - 290 g - Fuga di Sapori","I nostri carciofini (solo quelli piccoli e tenerissimi) sono unici nella loro fattispecie e si differenziano dai comuni carciofini perché sono grigliati. Ideali per condire la tua pizza o i tuoi panini o toast! Sono perfetti come contorno, come piatto vegetariano o per un aperitivo gustoso.","in stock","10000","new","EUR 4.9","https://e-circles.org/prodotti/carciofini-arrostiti-sottolio-290-g","https://e-circles.org/public/factories/3445/products/b1234/carciofini-arrostiti-sottolio-290-g.jpg","Fuga di Sapori","EUR 4.9","422"
"FUGA_DI_SAPORI_B2345","Fantasia di Funghi sottolio - 520 g - Fuga di Sapori","La nostra fantasia di funghi è ideale come contorno, come piatto vegetariano o per un aperitivo gustoso. Accompagna benissimo i tuoi piatti di carne, i formaggi o una bella polenta ottofile, ovviamente Fuga di Sapori!","in stock","10000","new","EUR 6.3","https://e-circles.org/prodotti/fantasia-di-funghi-sottolio-520-g","https://e-circles.org/public/factories/3445/products/b2345/fantasia-di-funghi-sottolio-520-g.jpg","Fuga di Sapori","EUR 6.3","422"
"FUGA_DI_SAPORI_B3456","Friarielli sottolio - 520 g - Fuga di Sapori","I nostri friarielli (cime di rapa alla napoletana) sono ideali per condire pizza e panini insieme a salsiccia e scamorza! Puoi anche ripassarli in padella o intiepidirli qualche secondo in microonde e sono perfetti come contorno o piatto vegetariano.","in stock","10000","new","EUR 4.9","https://e-circles.org/prodotti/friarielli-sottolio-520-g","https://e-circles.org/public/factories/3445/products/b3456/friarielli-sottolio-520-g.jpg","Fuga di Sapori","EUR 4.9","422"
"FUGA_DI_SAPORI_B4567","Giardiniera all'aceto - 530 g - Fuga di Sapori","La giardiniera, anche detta giardiniera campagnola e un antipasto tipico piemontese, è un composto di ortaggi spezzettati, lessati in acqua ed aceto e utilizzati come contorno, guarnitura o componente di altri piatti.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/giardiniera-all39aceto-530-g","https://e-circles.org/public/factories/3445/products/b4567/giardiniera-all39aceto-530-g.jpg","Fuga di Sapori","EUR 4.5","422"
"FUGA_DI_SAPORI_B5678","Melanzane sottolio - 520 g - Fuga di Sapori","Le nostre melanzane sono conservate a crudo e sono ottime come contorno per piatti a base di carne, per farcire i tuoi panini e toast oppure all’interno di un piatto unico vegetariano.","in stock","10000","new","EUR 4.9","https://e-circles.org/prodotti/melanzane-sottolio-520-g","https://e-circles.org/public/factories/3445/products/b5678/melanzane-sottolio-520-g.jpg","Fuga di Sapori","EUR 4.9","422"
