"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"GOLOSICILIA_NOCEINGUSCIO1KG","Noci dell'Etna in guscio - 1kg - GOLOSICILIA.it","Nota già per le sue proprietà benefiche questa noce prodotta nei terreni lavici contiene molte sostanze nutritive.","in stock","10000","new","EUR 11.11","https://e-circles.org/prodotti/noci-dell-etna-in-guscio-1kg","https://e-circles.org/public/factories/2797/products/noceinguscio1kg/noci-dell-etna-in-guscio-1kg.jpg","GOLOSICILIA.it","EUR 11.11","112"
"GOLOSICILIA_NOCEETNA10KG","Noce DELL'ETNA In Guscio Box 10 Kg - GOLOSICILIA.it","Noci In Guscio Produzione 2022

OTTIMA A Fine Pasto O Per La Preparazione Di Molti Piatti Sia Dolci Che Salati","in stock","18","new","EUR 105.56","https://e-circles.org/prodotti/noce-dell-etna-in-guscio-box-10-kg","https://e-circles.org/public/factories/2797/products/noceetna10kg/noce-dell-etna-in-guscio-box-10-kg.jpg","GOLOSICILIA.it","EUR 105.56","112"
"GOLOSICILIA_PISTACCHIOGUSCIO1KG","Pistacchio di Sicilia (origine Bronte) in guscio - 1kg - GOLOSICILIA.it","Il pistacchio siciliano viene prodotto a Bronte, non ha la certificazione Dop in quanto non tutti i produttori aderiscono, ma è uguale al pistacchio certificato.

Il pistacchio siciliano in guscio è ottimo come snack, si apre usando utilizzando lo schiaccianoci.

E' un prodotto totalmente naturale e non viene sottoposto a nessun trattamento chimico (per esempio sbiancamento del guscio).","in stock","10000","new","EUR 25","https://e-circles.org/prodotti/pistacchio-di-sicilia-origine-bronte-in-guscio-1kg","https://e-circles.org/public/factories/2797/products/pistacchioguscio1kg/pistacchio-di-sicilia-origine-bronte-in-guscio-1kg.jpg","GOLOSICILIA.it","EUR 25","112"
"GOLOSICILIA_PISTACCHIOGUSCIO500G","Pistacchio di Sicilia (origine Bronte) in guscio - 500gr - GOLOSICILIA.it","Il pistacchio siciliano viene prodotto a Bronte, non ha la certificazione Dop in quanto non tutti i produttori aderiscono, ma è uguale al pistacchio certificato.



Il pistacchio siciliano in guscio è ottimo come snack, si apre usando utilizzando lo schiaccianoci.



E' un prodotto totalmente naturale e non viene sottoposto a nessun trattamento chimico (per esempio sbiancamento del guscio).","in stock","10000","new","EUR 12.9","https://e-circles.org/prodotti/pistacchio-di-sicilia-origine-bronte-in-guscio-500gr","https://e-circles.org/public/factories/2797/products/pistacchioguscio500g/pistacchio-di-sicilia-origine-bronte-in-guscio-500gr.jpg","GOLOSICILIA.it","EUR 12.9","112"
"GOLOSICILIA_PISTACCHIOSGUSCIATO100","Pistacchio di Sicilia (origine Bronte) sgusciato - 100gr - GOLOSICILIA.it","Il pistacchio, frutto secco dalle ottime proprietà nutritive, è sia un ottimo snack sano e nutriente che un eccellente ingrediente per primi e secondi piatti.

Il nostro pistacchio viene venduto in sottovuoto per una migliore conservazione.

Si tratta di un prodotto al naturale, non è tostato e salato. Viene prodotto nel territorio di Bronte ma per mancanza di certificazione non ha il riconoscimento Dop","in stock","10000","new","EUR 5.6","https://e-circles.org/prodotti/pistacchio-di-sicilia-origine-bronte-sgusciato-100gr","https://e-circles.org/public/factories/2797/products/pistacchiosgusciato100/pistacchio-di-sicilia-origine-bronte-sgusciato-100gr.jpg","GOLOSICILIA.it","EUR 5.6","112"
"GOLOSICILIA_PISTACCHIOSGUSCIATO250","Pistacchio di Sicilia (origine Bronte) sgusciato - 250gr - GOLOSICILIA.it","Il pistacchio, frutto secco dalle ottime proprietà nutritive, è sia un ottimo snack sano e nutriente che un eccellente ingrediente per primi e secondi piatti.

Il nostro pistacchio viene venduto in sottovuoto per una migliore conservazione.

Si tratta di un prodotto al naturale, non è tostato e salato. Viene prodotto nel territorio di Bronte ma per mancanza di certificazione non ha il riconoscimento Dop","in stock","10000","new","EUR 13.5","https://e-circles.org/prodotti/pistacchio-di-sicilia-origine-bronte-sgusciato-250gr","https://e-circles.org/public/factories/2797/products/pistacchiosgusciato250/pistacchio-di-sicilia-origine-bronte-sgusciato-250gr.jpg","GOLOSICILIA.it","EUR 13.5","112"
"GOLOSICILIA_MBP010","Pistacchio di Sicilia (origine Bronte) - Sgusciato - 0,5 Kg - GOLOSICILIA.it","Il pistacchio, frutto secco dalle ottime proprietà nutritive, è sia un ottimo snack sano e nutriente che un eccellente ingrediente per primi e secondi piatti.

Il nostro pistacchio viene venduto in sottovuoto per una migliore conservazione.

Si tratta di un prodotto al naturale, non è tostato e salato. Viene prodotto nel territorio di Bronte ma per mancanza di certificazione non ha il riconoscimento Dop","in stock","10000","new","EUR 24.9","https://e-circles.org/prodotti/pistacchio-di-sicilia-origine-bronte-sgusciato-05-kg","https://e-circles.org/public/factories/2797/products/mbp010/pistacchio-di-sicilia-origine-bronte-sgusciato-05-kg.jpg","GOLOSICILIA.it","EUR 24.9","112"
"GOLOSICILIA_PISTACCHIOSGUSCIATO1KG","Pistacchio di Sicilia (origine Bronte) sgusciato - 1kg - GOLOSICILIA.it","Il pistacchio, frutto secco dalle ottime proprietà nutritive, è sia un ottimo snack sano e nutriente che un eccellente ingrediente per primi e secondi piatti.



Il nostro pistacchio viene venduto in sottovuoto per una migliore conservazione.



Si tratta di un prodotto al naturale, non è tostato e salato. Viene prodotto nel territorio di Bronte ma per mancanza di certificazione non ha il riconoscimento Dop","in stock","10000","new","EUR 52.22","https://e-circles.org/prodotti/pistacchio-di-sicilia-origine-bronte-sgusciato-1kg","https://e-circles.org/public/factories/2797/products/pistacchiosgusciato1kg/pistacchio-di-sicilia-origine-bronte-sgusciato-1kg.jpg","GOLOSICILIA.it","EUR 51","112"
"GOLOSICILIA_MBP011","Pistacchio di Sicilia (origine Bronte) - In guscio - GOLOSICILIA.it","Il pistacchio siciliano viene prodotto a Bronte, non ha la certificazione Dop in quanto non tutti i produttori aderiscono, ma è uguale al pistacchio certificato.

Il pistacchio siciliano in guscio è ottimo come snack, si apre usando utilizzando lo schiaccianoci.

E' un prodotto totalmente naturale e non viene sottoposto a nessun trattamento chimico (per esempio sbiancamento del guscio).","in stock","10000","new","EUR 14.44","https://e-circles.org/prodotti/pistacchio-di-sicilia-origine-bronte-in-guscio","https://e-circles.org/public/factories/2797/products/mbp011/pistacchio-di-sicilia-origine-bronte-in-guscio.jpg","GOLOSICILIA.it","EUR 14.44","112"
"GOLOSICILIA_MBM100","Mandorla pizzuta di Avola - Sgusciata 500 gr - GOLOSICILIA.it","La mandorla Pizzuta di Avola è la varietà di mandorle più pregiata al mondo.

Famosa per essere utilizzata in confetteria, la Pizzuta di Avola dal sapore unico si presta anche a preparazioni dolci e salate.","in stock","10000","new","EUR 13.33","https://e-circles.org/prodotti/mandorla-pizzuta-di-avola-sgusciata-500-gr","https://e-circles.org/public/factories/2797/products/mbm100/mandorla-pizzuta-di-avola-sgusciata-500-gr.jpg","GOLOSICILIA.it","EUR 13.33","112"
