"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"LESSENZA_PF1","Petali al formaggio cf. famiglia 110 gr. - Lessenza","Mini cracker leggeri e gustosi, fonte di fibre e proteine . Ideali per il momento della merenda o dell'aperitivo si presta ad essere gustato con creme spalmabili o zuppe. Adatto anche per chi ha intolleranze alimentari (naturalmente privo di glutine e lattosio).","in stock","10000","new","EUR 4.70","https://e-circles.org/prodotti/petali-al-formaggio-cf-famiglia-110-gr","https://e-circles.org/public/factories/3290/products/pf1/petali-al-formaggio-cf-famiglia-110-gr.jpg","Lessenza","EUR 4.70","1876"
"LESSENZA_PF3","Petali al formaggio cf. monodose 30 gr. - Lessenza","Mini cracker leggeri e gustosi, fonte di fibre e proteine .
Ideali per il momento dell'aperitivo si presta ad essere gustato con creme spalmabili o zuppe. Adatto anche per chi ha intolleranze alimentari (naturalmente privo di glutine e lattosio).","in stock","10000","new","EUR 1.70","https://e-circles.org/prodotti/petali-al-formaggio-cf-monodose-30-gr","https://e-circles.org/public/factories/3290/products/pf3/petali-al-formaggio-cf-monodose-30-gr.jpg","Lessenza","EUR 1.70","1876"
"LESSENZA_PN1","Petali al naturale cf. famiglia 110 gr. - Lessenza","Mini cracker leggeri e gustosi, fonte di fibre e proteine vegetali.
Ideali per il momento dell'aperitivo si presta ad essere gustato con creme spalmabili o confetture. Adatto anche per chi ha intolleranze alimentari (naturalmente privo di glutine e lattosio).","in stock","10000","new","EUR 4.70","https://e-circles.org/prodotti/petali-al-naturale-cf-famiglia-110-gr","https://e-circles.org/public/factories/3290/products/pn1/petali-al-naturale-cf-famiglia-110-gr.jpg","Lessenza","EUR 4.70","1876"
"LESSENZA_PN3","Petali al naturale cf. monodose 30 gr. - Lessenza","Mini cracker leggeri e gustosi, fonte di fibre e proteine vegetali.

Ideali per il momento dell'aperitivo si presta ad essere gustato con creme spalmabili o confetture. Adatto anche per chi ha intolleranze alimentari (naturalmente privo di glutine e lattosio).","in stock","10000","new","EUR 1.70","https://e-circles.org/prodotti/petali-al-naturale-cf-monodose-30-gr","https://e-circles.org/public/factories/3290/products/pn3/petali-al-naturale-cf-monodose-30-gr.jpg","Lessenza","EUR 1.70","1876"
"LESSENZA_AP3","Armonie alla pizzaiola cf. monodose 30gr. - Lessenza","Mini-grissini dalla forma sinuosa, ricchi di fibre e proteine vegetali. Naturalmente privi di glutine e lattosio. A basso tenore glicemico","in stock","10000","new","EUR 1.70","https://e-circles.org/prodotti/armonie-alla-pizzaiola-cf-monodose-30gr","https://e-circles.org/public/factories/3290/products/ap3/armonie-alla-pizzaiola-cf-monodose-30gr.jpg","Lessenza","EUR 1.70","1876"
"LESSENZA_AR3","Armonie al rosmarino cf. monodose 30gr. - Lessenza","Mini-grissini snack spezza-fame ricchi di fibre al rosmarino, dalle proprietà antiossidanti e migliorative del sistema immunitario","in stock","10000","new","EUR 1.70","https://e-circles.org/prodotti/armonie-al-rosmarino-cf-monodose-30gr","https://e-circles.org/public/factories/3290/products/ar3/armonie-al-rosmarino-cf-monodose-30gr.jpg","Lessenza","EUR 1.70","1876"
"LESSENZA_AR1","Armonie al rosmarino cf. Famiglia 110gr. - Lessenza","Mini-grissini snack spezza-fame ricchi di fibre al rosmarino, dalle proprietà antiossidanti e migliorative del sistema immunitario","in stock","10000","new","EUR 4.70","https://e-circles.org/prodotti/armonie-al-rosmarino-cf-famiglia-110gr","https://e-circles.org/public/factories/3290/products/ar1/armonie-al-rosmarino-cf-famiglia-110gr.jpg","Lessenza","EUR 4.70","1876"
"LESSENZA_AP1","Armonie alla pizzaiola cf. Famiglia 110gr. - Lessenza","Mini-grissini dalla forma sinuosa, ricchi di fibre e proteine vegetali. Naturalmente privi di glutine e lattosio. A basso tenore glicemico","in stock","10000","new","EUR 4.70","https://e-circles.org/prodotti/armonie-alla-pizzaiola-cf-famiglia-110gr","https://e-circles.org/public/factories/3290/products/ap1/armonie-alla-pizzaiola-cf-famiglia-110gr.jpg","Lessenza","EUR 4.70","1876"
"LESSENZA_IN3","Infiniti al naturale cf. monodose 30gr. - Lessenza","Snack sani e croccanti (simili a taralli) a forma di infinito. fonte di proteine fibre, adatto a tutti anche per intolleranze al glutine e lattosio.","in stock","10000","new","EUR 1.70","https://e-circles.org/prodotti/infiniti-al-naturale-cf-monodose-30gr","https://e-circles.org/public/factories/3290/products/in3/infiniti-al-naturale-cf-monodose-30gr.jpg","Lessenza","EUR 1.70","1876"
"LESSENZA_IN1","Infiniti al naturale cf. famiglia 110gr. - Lessenza","Snack sani e croccanti dalla forma inconfondibile.

Adatti a tutti anche ad intolleranze a glutine, lattosio.","in stock","10000","new","EUR 4.70","https://e-circles.org/prodotti/infiniti-al-naturale-cf-famiglia-110gr","https://e-circles.org/public/factories/3290/products/in1/infiniti-al-naturale-cf-famiglia-110gr.jpg","Lessenza","EUR 4.70","1876"
"LESSENZA_SH1","Shopper idea regalo - 4 cf. da 30gr./c.d. - Lessenza","La shopper contiene 4cf. da 30 gr. di quattro differenti referenze:
Petali al naturale, petali al formaggio, infiniti al naturale, armonie alla pizzaiola.","in stock","10000","new","EUR 7.00","https://e-circles.org/prodotti/shopper-idea-regalo-4-cf-da-30grcd","https://e-circles.org/public/factories/3290/products/sh1/shopper-idea-regalo-4-cf-da-30grcd.jpg","Lessenza","EUR 7.00","1876"
