"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"31","[lang=it]PACCO DEGUSTAZIONE","[lang=it]Vorresti provare i nostri prodotti ma non sai quale scegliere? Vorresti avere sempre a disposizione basi buone, sane e digeribili per poterle usare ad ogni occasione? Ecco la proposta giusta che ti permette anche di risparmiare. Cosa contiene il pacco degustazione? Proposte che potrai utilizzare per cene, merende o aperitivi  1 confezione di 4 basi tonde semintegrali 1 confezione di 4 basi tonde ""leggere"" con grano senatore Cappelli 1 confezione di 4 Focaccine al farro (molto simili alle pinse)  1 croccante con grano duro dimensioni 45x30 (simile alla pala romana) 1 teglia 40x30 di grano tenero tipo1, morbida e alta. 1 confezione di 4 basi pizza arcobaleno, composta da basi con curcuma, alga spirulina, rapa rossa e canapa (faranno impazzire i vostri ospiti) 1 coppia di basi pizza tonde con farina di montagna (molto saporite)  Per un totale di 20 pizze! Non sai dove metterle? non preoccuparti, da ora in poi le puoi mettere tranquillamente in dispensa, le basi pizza non necessitano di refrigerazione e hanno una durata di 60 giorni!  Quali vantaggi hai con il pacco degustazione? Potrai provare i vari prodotti con uno sconto importante, infatti si avrà  lo sconto del 20% e spedizioni gratuite.","20,000","Pc","45,00","4,0","1","1","1","Pizza",""
"1","[lang=it]PIZZA TONDA SEMINTEGRALE CON LIEVITO MADRE 2pz","[lang=it]La base pizza semintegrale è il nostro cavallo di battaglia, dal sapore forte, fragrante e digeribile. La base precotta, diametro 32 cm, è solo da condire a piacimento e ultimare in forno per pochi minuti. La confezione di basi pizza è composta da 2 pezzi, si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. E' possibile surgelare il prodotto. La base precotta è solo da condire a piacimento e ultimare in forno per pochi minuti. diametro 32cm","2,000","Pc","4,20","0,0","1","1","1","Pizza","[lang=it]LE TRADIZIONALI"
"2","[lang=it]PIZZA TONDA SEMINTEGRALE CON LIEVITO MADRE - CONFEZIONE FAMIGLIA 4pz","[lang=it]Proposta per le famiglie che possono in questo modo da un lato risparmiare e dall'altra permette una riduzione d'imballaggi. La base pizza semintegrale è il nostro cavallo di battaglia, dal sapore forte, fragrante e digeribile. La base precotta, diametro 32 cm, è solo da condire a piacimento e ultimare in forno per pochi minuti. La confezione di basi pizza è composta da 4 pezzi, si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. E' possibile surgelare il prodotto. La base precotta è solo da condire a piacimento e ultimare in forno per pochi minuti. diametro 32cm","4,000","Pc","7,50","0,0","1","1","1","Pizza",""
"3","[lang=it]PIZZA TONDA SEMINTEGRALE CON LIEVITO MADRE - CONFEZIONE RISPARMIO","[lang=it]La confezione ecologica per eccellenza che garantisce anche un risparmio economico rispetto alle altre proposte. La base pizza semintegrale è il nostro cavallo di battaglia, dal sapore forte, fragrante e digeribile. La base precotta, diametro 32 cm, è solo da condire a piacimento e ultimare in forno per pochi minuti. La confezione di basi pizza è composta da 8 pezzi, si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. E' possibile surgelare il prodotto. La base precotta è solo da condire a piacimento e ultimare in forno per pochi minuti. diametro 32cm","8,000","Pc","13,00","0,0","1","1","1","Pizza",""
"4","[lang=it]PIZZA TONDA CON FARINA SENATORE CAPPELLI 2pz","[lang=it]La base pizza senatore Cappelli è una pizza a lievitazione naturale con lievito madre e farina di grano duro senatore Cappelli.  Risulta una base croccante e molto digeribile grazie al glutine gentile del senatore Cappelli. La pizza  che potrete guarnire come meglio preferite, è  ottima anche come stria, con semplice aggiunta di sale grosso e rosmarino, da affiancare ai vostri piatti! La confezione di basi pizza è composta da 2 pezzi, si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. E' possibile surgelare il prodotto. La base precotta è solo da condire a piacimento e ultimare in forno per pochi minuti. diametro 32cm","2,000","Pc","4,20","0,0","1","1","1","Pizza",""
"5","[lang=it]PIZZA TONDA CON FARINA SENATORE CAPPELLI 4pz","[lang=it]La base pizza senatore Cappelli è una pizza a lievitazione naturale con lievito madre e farina di grano duro senatore Cappelli.  Risulta una base croccante e molto digeribile grazie al glutine gentile del senatore Cappelli. La pizza  che potrete guarnire come meglio preferite, è  ottima anche come stria, con semplice aggiunta di sale grosso e rosmarino, da affiancare ai vostri piatti! La confezione di basi pizza è composta da 4 pezzi, si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. E' possibile surgelare il prodotto. La base precotta è solo da condire a piacimento e ultimare in forno per pochi minuti. diametro 32cm","4,000","Pc","7,50","0,0","1","1","1","Pizza",""
"6","[lang=it]LA FOCACCINA - CON FARINA DI FARRO, GRANO E LIEVITO MADRE","[lang=it]Molto simile alla pinsa, di forma ovale di circa 30x20, ideale per assaporare fino in fondo il gusto dell'impasto a lunga lievitazione. Pizza fragrante e croccante grazie alle farine di farro e di grano duro.  E' sufficiente condirla e infornarla in forno a massima temperatura per pochi minuti! Da molti preparata anche in padella grazie alla sua versatilità per rapidi aperitivi o per accompagnare i pastti. La confezione di basi pizza è composta da 2 pezzi, si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. E' possibile surgelare il prodotto. ","2,000","Pc","4,20","0,0","1","1","1","Pizza","[lang=it]PIZZE A LUNGA LIEVITAZIONE"
"7","[lang=it]LA FOCACCINA - CON FARINA DI FARRO, GRANO E LIEVITO MADRE","[lang=it]Molto simile alla pinsa, di forma ovale di circa 30x20, ideale per assaporare fino in fondo il gusto dell'impasto a lunga lievitazione. Pizza fragrante e croccante grazie alle farine di farro e di grano duro.  E' sufficiente condirla e infornarla in forno a massima temperatura per pochi minuti! Da molti preparata anche in padella grazie alla sua versatilità per rapidi aperitivi o per accompagnare i pastti. La confezione di basi pizza è composta da 4 pezzi, si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. E' possibile surgelare il prodotto. ","4,000","Pc","7,50","0,0","1","1","1","Pizza",""
"8","PIZZA IN TEGLIA SEMINTEGRALE E LIEVITO MADRE","40x30","1,000","Pc","4,50","0,0","1","1","1","Pizza","PIZZE IN TEGLIA"
"9","[lang=it]PIZZA IN TEGLIA SEMINTEGRALE E LIEVITO MADRE 2pz","[lang=it]40x30","2,000","Pc","7,90","0,0","1","1","1","Pizza",""
"10","[lang=it]PIZZA GOURMET - CON FARINA SENATORE CAPPELLI E LIEVITO MADRE","[lang=it]Diametro 32 cm impasto alto","1,000","Pc","2,80","0,0","1","1","1","Pizza","[lang=it]IMPASTO CROCCANTE"
"11","PIZZA GOURMET - CON FARINA SENATORE CAPPELLI, CANAPA E LIEVITO MADRE","diametro 32 cm impasto alto","1,000","Pc","2,80","0,0","1","1","1","Pizza",""
"12","[lang=it]LA CROCCANTE - CON FARINA DI GRANO DURO E LIEVITO MADRE","[lang=it]La classica pizza alla pala, questa base è un impasto a lunga lievitazione con un mix farina di grano duro, di grano tenero.   Si ottiene una pizza con alveolatura molto sviluppata, dimensioni circa 45x30 cm, ideale per 2-3 persone; ottima con condimenti da cuocere in forno ma anche da applicare in uscita a crudo. Ideale per gli amanti di impasti corposi, dal sapore deciso, per soddisfare i palati più raffinati!","1,000","Pc","4,50","0,0","1","1","1","Pizza",""
"13","[lang=it]BASE PIZZA SEMINTEGRALE CON GRANO DI MONTAGNA","[lang=it]Novità del 2023, la nostra base pizza con farina di montagna!  Se volete mangiare una pizza dal sapore unico, con sentore di castagne e miele, derivante da un grano tenero coltivato in altura. Da provare!!! Farina acquistata direttamente dalla Azienda Agricola Viesi di Brentonico (TN)","2,000","Pc","4,90","0,0","1","1","1","Pizza","[lang=it]PIZZE SPECIALI"
"14","BASE PIZZA TONDA SEMINTEGRALE CON CURCUMA E LIEVITO MADRE","diametro 32cm","2,000","Pc","4,50","0,0","1","1","1","Pizza",""
"15","[lang=it]BASE PIZZA TONDA SEMINTEGRALE CON CANAPA","[lang=it]Diametro 32 cm Impasto della senatore cappelli con aggiunta di canapa, che lo rende unico nel sapore e ancora più digeribile e fragrante. La confezione di basi pizza è composta da un pezzo da 300g circa.  Si conserva in frigorifero per 30 giorni oppure 3 giorni dall'apertura della confezione. La base precotta è solo da condire a piacimento e ultimare in forno per pochi minuti.","2,000","Pc","4,50","0,0","1","1","1","Pizza",""
"16","[lang=it]CONFEZIONE ARCOBALENO -1CURCUMA,1ALGA SPIRULINA, 1 RAPA ROSSA, 1 CANAPA","[lang=it]Una delle nostre proposte più vendute perchè permette ai nostri clienti di provare i diversi impasti colorati, creando grande curiosità ed effetto scenico!    La confezione di queste ""pizze speciali"" contiene quattro diversi tipologie di nostri impasti: -giallo impasto semintegrale di grano con curcuma -rosso impasto semintegrale di grano con rapa rossa -verde impasto semintegrale di grano con alga spirulina - scura impasto semintegrale di grano con canapa   Ideale per portare in tavola colore e simpatia! Ottima proposta in famiglia o con amici per organizzare un giro pizza fatto di impasti diversi!  Per soddisfare curiosità  e gusto!  ","4,000","Pc","8,00","0,0","1","1","1","Pizza",""
"17","[lang=it]PIZZA SENZA GLUTINE","[lang=it]Pizza senza glutine ma non adatta a celiaci in quanto prodotta nello stesso laboratorio promiscuo. Diametro 30 cm","1,000","Pc","3,50","0,0","1","1","1","Pizza",""
"18","[lang=it]FOCACCIA CON CIPOLLE ROSSE E ACETO BALSAMICO","[lang=it]Focaccia all'olio con condimento di cipolle rosse e glassa di aceto balsamico. Ideale per aperitivi e antipasti, la focaccia è solo da scaldare in forno o in padella. E' possibile anche aggiungere qualche condimento durante il riscaldamento della focaccia (verdure, parmigiano...) Ruota da 30cm","1,000","Pc","4,90","0,0","1","1","1","Pizza","[lang=it]FOCACCE"
"19","[lang=it]FOCACCIA DI CECI - FARINATA DI CECI","[lang=it]Focaccia di ceci tipica della Liguria e Toscana, realizzata esclusivamente con farina di ceci, lasciata riposare almeno 12 ore prima di cuocere. Adatta anche agli intolleranti al glutine, non contiene grano. Ideale per aperitivi o da accompagnamento durante i pasti, diventa molto gustosa anche condita con salse e formaggi. Si può scaldare in forno ma anche in padella per pochi minuti! Un modo sfizioso per consumare legumi! Diametro 32 cm","1,000","Pc","4,50","0,0","1","1","1","Pizza",""
"20","[lang=it]FARINATA DI LENTICCHIE E PORRI","[lang=it]Variazione di legume della più famosa farinata di ceci, realizzata esclusivamente con farina di lenticchie rosse, lasciata riposare almeno 6 ore prima di cuocere. Adatta anche agli intolleranti al glutine, non contiene grano. Ideale per aperitivi o da accompagnamento durante i pasti, diventa molto gustosa anche condita con salse e formaggi. Si può scaldare in forno ma anche in padella per pochi minuti! Un modo sfizioso per consumare legumi! diametro 32 cm","1,000","Pc","4,90","0,0","1","1","1","Pizza",""
"21","[lang=it]FARINATA DI PISELLI E CAROTE","[lang=it]Variazione di legume della famosa farinata di ceci, realizzata esclusivamente con farina di piselli, lasciata riposare almeno 6 ore prima di cuocere. Adatta anche agli intolleranti al glutine, non contiene grano.  Ideale per aperitivi o da accompagnamento durante i pasti, dal retrogusto leggermente amarognolo, diventa molto gustosa anche condita con salse e formaggi dolci. Si può scaldare in forno ma anche in padella per pochi minuti! Un modo sfizioso per consumare legumi! Diametro 32cm ","1,000","Pc","4,90","0,0","1","1","1","Pizza",""
"22","[lang=it]FOCACCIA CON POMODORINI E OLIVE","[lang=it]Focaccia all'olio con condimento di pomodorini e olive. Ideale per aperitivi e antipasti, la focaccia è solo da scaldare in forno o in padella. E' possibile anche aggiungere qualche condimento durante il riscaldamento della focaccia (verdure, parmigiano...)","1,000","Pc","4,90","0,0","1","1","1","Pizza","[lang=it]FARCITE"
"23","[lang=it]PIZZA MARGHERITA IN TEGLIA 40X30","[lang=it]Pizza margherita in teglia dimensioni 40X30 Ideale per due-tre persona per una pizza in compagnia a pranzo o cena. La pizza è solo da scaldare in forno o in padella fino allo scioglimento completo della mozzarella, ma può essere anche trasformata e ultimata con gli ingredienti desiderati","1,000","Pc","7,90","0,0","1","1","1","Pizza",""
"24","[lang=it]PIZZA MARGHERITA IN TEGLIA 30X20","[lang=it]Pizza margherita in teglia dimensioni 30X20 Ideale per una persona per una merenda o un pasto rapido. La pizza è solo da scaldare in forno o in padella fino allo scioglimento completo della mozzarella","1,000","Pc","4,20","0,0","1","1","1","Pizza",""
"25","PIZZA MARGHERITA TONDA","pizza margherita tonda","1,000","Pc","4,20","0,0","1","1","1","Pizza",""
