"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"A01LB003500IR","Spaghetti semola bio IRIS 500 g","Gli spaghetti devono il loro nome alla somiglianza che hanno con gli spaghi. Sono il formato di pasta che più ci contraddistingue nel mondo. La forma e la misura rendono gli spaghetti un formato di pasta particolarmente versatile. Gli spaghetti di semola IRIS, sono prodotti con una miscela di grani accuratamente scelta ad ogni raccolto. I grani, che sono italiani, provengono direttamente dalla nostra filiera.","0,500","Kg","1,30","4,0","1","12","1","Dry Pasta","PASTA SEMOLA BIOLOGICA – CLASSICA - TRAFILATA AL BRONZO"
"A01LB005500IR","[lang=it]Spaghetto scanalato semola bio IRIS 500 g","Questo tipo di Spaghetti ha la particolarità di raccogliere meglio il sugo. Sono il formato di pasta che più ci contraddistingue nel mondo. La forma e la misura rendono gli spaghetti un formato di pasta particolarmente versatile. Gli spaghetti di semola IRIS, sono prodotti con una miscela di grani accuratamente scelta ad ogni raccolto. I grani, che sono italiani, provengono direttamente dalla nostra filiera.","0,500","Kg","1,30","4,0","1","12","1","Dry Pasta",""
"A01LB014500IR","Linguine semola bio IRIS 500 g","Le linguine sono un formato di pasta a sezione rettangolare, simili agli spaghetti schiacciati. Grazie alla loro forma e alla trafilatura al bronzo, le linguine di semola IRIS, sono ottime per valorizzare il condimento; assorbono il sugo permettendo cosi di assaporarne le varie sfumature di sapore.","0,500","Kg","1,30","4,0","1","12","1","Dry Pasta",""
"A01CB103500IR","Penne semola bio IRIS 500 g","Le penne nascono in Liguria, nel 1865 venne brevettata una macchina in grado di tagliare la pasta diagonalmente senza romperla. La sua forma voleva ricordare i pennini delle stilografiche. Le penne rigate di semola IRIS sono prodotte con una miscela di grani duri scelti da noi con cura ad ogni nuovo raccolto. I grani utilizzati sono italiani e vengono coltivati direttamente all’interno della nostra filiera.","0,500","Kg","1,30","4,0","1","12","1","Dry Pasta",""
"A01CB091500IR","Fusilli semola bio IRIS 500 g","I fusilli, come tanti altri formati di pasta, provengono dall’Italia meridionale. Il loro nome deriva da “fuso”, uno strumento attorno al quale si avvolgeva la lana. I fusilli di semola IRIS sono trafilati al bronzo, questo permette di rendere la pasta più ruvida e porosa, perfetta per assorbire i sughi e valorizzarne il sapore. I fusilli di semola IRIS sono prodotti con grani duri italiani, provenienti direttamente dalla nostra filiera agricola.","0,500","Kg","1,30","4,0","1","12","1","Dry Pasta",""
"A01CB089500IR","Maccheroni semola bio IRIS 500 g","I maccheroni sono un formato di pasta diventato così famoso da essere diventato un simbolo che ci contraddistingue nel mondo, al pari degli spaghetti. La trafilatura al bronzo dei maccheroni di semola IRIS, consente di ottenere una pasta gradevolmente più ruvida e porosa, ideale per assorbire ed esaltare i sughi. I grani duri utilizzati per produrre i maccheroni di semola IRIS vengono coltivati direttamente all’interno della nostra filiera.","0,500","Kg","1,30","4,0","1","12","1","Dry Pasta",""
"A01PB079250IR","Ditalini rigati semola bio IRIS 250 g","Esistono molte varianti dei Ditali, tra cui i nostri ditalini rigati, che sono più piccoli rispetto agli originali. Questo formato di pasta corta, di accertata provenienza meridionale, ha origini antiche. Il nome è ispirato allo strumento per lavorare a maglia, il ditale appunto. Questo formato è ideale per zuppe e minestroni ma anche per le cosiddette minestre asciutte. I grani duri utilizzati per produrre i ditalini di semola IRIS vengono coltivati direttamente all’interno della nostra filiera.","0,250","Kg","0,82","4,0","1","12","1","Dry Pasta",""
"A01PB054250IR","Stelline semola bio IRIS 250 g","Queste piccole stelle di pasta nascono per stimolare la fantasia e l’appetito dei più piccoli. Ideali da gustare in brodo, ottime anche per vellutate e minestrine delicate. La miscela di grano duro con cui sono prodotte garantisce una tenuta di cottura ottimale. I grani duri utilizzati per produrre le stelline di semola IRIS, sono italiani e vengono coltivati direttamente all’interno della nostra filiera.","0,250","Kg","0,82","4,0","1","12","1","Dry Pasta",""
"A01NT311251IR","[lang=it]Capelli d'angelo semola bio IRIS 250 g","Le paste speciali Iris, come i capelli d’ Angelo sono prodotte con trafile particolari che esaltano gusto e qualità. I Nidi, nostra specialità, sono ottimi con sugo ai funghi, di carne o di pesce, i Capelli d’Angelo tipici della nostra tradizione lombarda sono ottimi al burro e parmigiano ma molto adatti anche per il brodo.","0,250","Kg","1,15","4,0","1","12","1","Dry Pasta",""
"A14CB292500IR","Eliche tre colori bio IRIS 500 g","Le paste speciali Iris, come le eliche tricolore IRIS sono prodotte con trafile particolari che esaltano gusto e qualità, alcune arricchite con verdure biologiche. I grani duri utilizzati per produrre le eliche tricolore semola, sono coltivati direttamente all’interno della filiera IRIS. La trafilatura al bronzo delle eliche tricolore IRIS, consente di ottenere una pasta gradevolmente più ruvida e porosa, ideale per assorbire ed esaltare i sughi.","0,500","Kg","1,73","4,0","1","12","1","Dry Pasta","PASTA SEMOLA BIOLOGICA - FORMATI SPECIALI - TRAFILATA AL BRONZO"
"A01SB218500IR","Farfalle semola bio IRIS 500 g","Le farfalle, con la loro forma particolare che richiama proprio quella dell’animale, sono uno dei formati di pasta preferiti dai bambini. La loro originale forma gli permette di essere morbide fuori e croccanti al centro. La loro origine è molto antica, sembrerebbe che siano nate nel sedicesimo secolo tra la Lombardia e l’Emilia Romagna. Le farfalle di semola IRIS, vengono preparate con una miscela di grani provenienti dalla nostra filiera agricola italiana; questa miscela permette alla nostra pasta di tenere perfettamente la cottura.","0,500","Kg","1,42","4,0","1","12","1","Dry Pasta",""
"A01CB282500IR","[lang=it]Trecce semola bio IRIS 500 g","Le Trecce rigate di semola IRIS sono prodotte con una miscela di grani duri scelti da noi con cura ad ogni nuovo raccolto. I grani utilizzati sono italiani e vengono coltivati direttamente all’interno della nostra filiera.","0,500","Kg","1,42","4,0","1","12","1","Dry Pasta",""
"A01CB062500IR","[lang=it]Pennotti semola bio IRIS 500 g","I pennotti di semola IRIS sono prodotte con una miscela di grani duri scelti da noi con cura ad ogni nuovo raccolto. I grani utilizzati sono italiani e vengono coltivati direttamente all’interno della nostra filiera.","0,500","Kg","1,42","4,0","1","12","1","Dry Pasta",""
"A01LAT61250IR","Lasagne senza uovo bio IRIS 250 g","La sfoglia lasagne di semola senza uovo, sono adatte alla cottura diretta in forno, senza precottura in acqua, i sughi indicati sono molti sia il ragù di carne ma ottime anche con solo verdure, la besciamella dovrà essere morbida e fluida per ottenere delle ottime lasagne al forno. Tipico prodotto italiano.","0,250","Kg","1,48","4,0","1","12","1","Filled Pasta",""
"A01NB027500IR","Tagliatelle nido semola bio IRIS 500 g","Le tagliatelle a NIDO di semola, i NIDI fanno parte delle SPECIALI, lentissima essicazione essiccate su telai, ruvide al tatto ottime con abbondante sugo, ma anche al burro. Sono prodotte da grano duro coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta, garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI dicono che la nostra MATERIA PRIMA È VIVA... si vede che non è trattata, è più difficile da lavorare ma con un profumo intenso. La pasta più difficile da pastificare, soffiata in un cilindro di acciaio prende questa forma a NIDO, la lenta essicazione e la bravura dei pastai è garanzia di tenuta di cottura.","0,500","Kg","1,74","4,0","1","15","1","Dry Pasta",""
"A15NB027500IR","Tagliatelle verdi bio IRIS 500 g (agli spinaci)","Le paste speciali IRIS, come le tagliatelle con spinaci, sono prodotte con trafile particolari che esaltano gusto e qualità. I nidi sono una nostra specialità, prodotti con una miscela di grani scelta da noi con cura ad ogni nuovo raccolto per garantire un prodotto ad alto valore nutrizionale e con una tenuta di cottura ottimale. La lavorazione prevede la trafilatura al bronzo, al fine di ottenere una pasta gradevolmente più ruvida e porosa, ideale per assorbire ed esaltare i sughi.","0,500","Kg","1,87","4,0","1","15","1","Dry Pasta",""
"A01NB030501IR","[lang=it]Pappardelle a nido semola bio IRIS 500 g","Le Pappardelle a NIDO di semola, i NIDI fanno parte delle SPECIALI, lentissima essicazione essiccate su telai, ruvide al tatto, ottime con abbondante sugo, ma anche al burro. Sono prodotte da grano duro coltivato nella filiera agricola biologica italiana IRIS. Dal campo alla forchetta, garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA ... si vede che non è trattata, è più difficile da lavorare ma con un profumo intenso. La pasta più difficile da pastificare, soffiata in un cilindro di acciaio prende questa forma a NIDO, la lenta essicazione e la bravura dei pastai è garanzia di tenuta di cottura.","0,500","Kg","1,73","4,0","1","12","1","Dry Pasta",""
"A10LB003500IR","[lang=it]Spaghetti semintegrale bio IRIS 500 g","Gli spaghetti di semolato (semi-integrale) IRIS, simili alla semola ma FONTE DI FIBRE. Il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta semolato (semi-integrale) IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta","PASTA SEMINTEGRALE BIOLOGICA - TRAFILATA AL BRONZO"
"A10CB103500IR","Penne semintegrale bio IRIS 500 g","Le penne di semolato (semi-integrale) IRIS, simili alla semola ma FONTE DI FIBRE. Il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta semolato (semi-integrale) IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta",""
"A10CB062500IR","[lang=it]Pennotti semintegrale bio IRIS 500 g","I pennotti di semolato (semi-integrale) IRIS, simili alla semola ma FONTE DI FIBRE. Il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta semolato (semi-integrale) IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata.","0,500","Kg","1,46","4,0","1","12","1","Dry Pasta",""
"A10CB091500IR","Fusilli semintegrale bio IRIS 500 g","I fusilli di semolato (semi-integrale) IRIS, simili alla semola ma FONTE DI FIBRE. Il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta semolato (semi-integrale) IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta",""
"A10CB110500IR","Conchiglioni semintegrale bio IRIS 500 g","I conchiglioni di semolato (semi-integrale) IRIS, simili alla semola ma FONTE DI FIBRE. Il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta semolato (semi-integrale) IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta",""
"A07LB003500IR","Spaghetti integrali bio IRIS 500 g","La pasta di semola integrale, come gli spaghetti di semola integrale IRIS, è più nutriente rispetto alla tradizionale pasta bianca; questo perché la farina integrale non subisce processi di raffinazione. I grani duri utilizzati per produrre gli spaghetti integrali IRIS vengono coltivati direttamente all’interno della nostra filiera.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta","PASTA INTEGRALE BIOLOGICA - TRAFILATA AL BRONZO"
"A07LB014500IR","Linguine integrali bio IRIS 500 g","L'INTEGRALE IRIS è delicata e RICCA DI FIBRE, il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta integrale IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata di fibre.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta",""
"A07CB103500IR","Penne integrali bio IRIS 500 g","L'INTEGRALE IRIS è delicata e RICCA DI FIBRE, il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta integrale IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata di fibre.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta",""
"A07CB091500IR","Fusilli integrali bio IRIS 500 g","L'INTEGRALE IRIS è delicata e RICCA DI FIBRE, il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta integrale IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata di fibre.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta",""
"A07PB079500IR","Ditalini rigati integrali bio IRIS 500 g","I ditalini di semola integrale, ottimi per minestre. L'INTEGRALE IRIS è delicata e RICCA DI FIBRE, il grano duro viene coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... con profumo intenso La pasta integrale IRIS fa bene all'intestino, ci aiuta per una dieta equilibrata di fibre.","0,500","Kg","1,33","4,0","1","12","1","Dry Pasta",""
"A07NB027500IR","[lang=it]Tagliatelle nido integrali bio IRIS 500 g","BIOLOGICA - TRAFILATA AL BRONZO","0,500","Kg","1,77","4,0","1","15","1","Dry Pasta",""
"A19LB003501IR","[lang=it]Spaghetti semola integrale Cappelli 500 g","La pasta di semola integrale, come gli spaghetti di semola integrale IRIS, è più nutriente rispetto alla tradizionale pasta bianca; questo perché la farina integrale non subisce processi di raffinazione. I grani duri utilizzati per produrre gli spaghetti integrali IRIS vengono coltivati direttamente all’interno della nostra filiera.","0,500","Kg","1,98","4,0","1","12","1","Dry Pasta","PASTA INTEGRALE DI GRANO CAPPELLI BIO - Trafilatura al bronzo - Con Grano Macinato a Pietra"
"A19CB1C3501IR","[lang=it]Mezze Penne semola integrale Cappelli 500 g","La pasta di semola integrale di grano duro Senatore Cappelli, come le mezze penne senatore Cappelli, prodotta solo con questo grano risalente ai primi anni del ‘900, non ha subito alterazioni genetiche mantenendo così le sue caratteristiche organolettiche, dal sapore e profumo intenso, sembra che sia più digeribile e meno allergenico dei grani duri moderni. Mantiene la cottura, prodotto di altissima qualità.","0,500","Kg","1,98","4,0","1","12","1","Dry Pasta",""
"A19CB091501IR","[lang=it]Fusilli semola integrale Cappelli 500 g","La pasta di semola integrale di grano duro Senatore Cappelli, come i Fusilli senatore Cappelli, prodotti solo con questo grano risalente ai primi anni del ‘900, non ha subito alterazioni genetiche mantenendo così le sue caratteristiche organolettiche, dal sapore e profumo intenso, sembra che sia più digeribile e meno allergenico dei grani duri moderni. Mantiene la cottura, prodotto di altissima qualità.","0,500","Kg","1,98","4,0","1","12","1","Dry Pasta",""
"A27LB003500IR","Spaghetti farro semintegrale bio IRIS 500 g","Le penne di farro, solo della varietà Triticum (quello che fa la pasta buona, che tiene la cottura) è coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA ... il farro è più difficile da lavorare perché sempre diverso, dipende dalla stagione.. così dicono Il farro è un cereale antico, adatto anche a chi fa fatica a digerire la pasta tradizionale. Quello coltivato dagli agricoltori di filiera IRIS è il più buono per fare la pasta. Potete gustarlo con tutti i tipi di sugo, ma naturalmente anche solo un buon olio extravergine di oliva e il formaggio grattugiato per gustare il suo sapore e profumo intenso.","0,500","Kg","1,83","10,0","1","12","1","Special Pasta","PASTA DI FARRO SEMINTEGRALE BIO - TRITTICUM DICOCCUM - Trafilatura al bronzo"
"A27CB280500IR","Caserecce farro semintegrale bio IRIS 500 g","Le specialità di farro, come le nostre Caserecce biologiche di farro IRIS, sono a base di carboidrati complessi, ad alto valore nutritivo, ricche di fibre e inoltre sono facili da digerire. Sono particolarmente consigliate a chi fa sport; Infatti il glutine del farro è maggiormente digeribile rispetto a quello del grano, in quanto presente in minor quantità rispetto alla pasta tradizionale.","0,500","Kg","2,29","10,0","1","12","1","Special Pasta",""
"A27CB103500IR","Penne farro semintegrale bio IRIS 500 g","Le penne di farro, solo della varietà Triticum (quello che fa la pasta buona, che tiene la cottura) è coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta. Garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... il farro è più difficile da lavorare perché sempre diverso, dipende dalla stagione.. così dicono. Il farro è un cereale antico, adatto anche a chi fa fatica a digerire la pasta tradizionale. Quello coltivato dagli agricoltori di filiera IRIS è il più buono per fare la pasta. Potete gustarlo con tutti i tipi di sugo, ma naturalmente anche solo un buon olio extravergine di oliva e il formaggio grattugiato per gustare il suo sapore e profumo intenso.","0,500","Kg","1,83","10,0","1","12","1","Special Pasta",""
"A43NB027250IR","[lang=it]Tagliatelle Farro semintegrale Iris 250 g","Pasta di farro semi integrale biologica trafilata al bronzo. Le Tagliatelle di farro, solo della varietà Triticum (quello che fa la pasta buona, che tiene la cottura). dal campo alla forchetta garantiamo una pasta biologica di alta qualità. I nostri MASTRI PASTAI, dicono che la nostra MATERIA PRIMA È VIVA... il farro è più difficile da lavorare perché sempre diverso, dipende dalla stagione.. così dicono. Il farro è un cereale antico, adatto anche a chi fa fatica a digerire la pasta tradizionale. Quello coltivato dagli agricoltori di filiera IRIS è il più buono per fare la pasta. Potete gustarlo con tutti i tipi di sugo, speciali con il ragù classico.","0,250","Kg","1,02","10,0","1","12","1","Special Pasta",""
"A39CB103500IR","[lang=it]Penne 100% mais senza glutine Bio 500 g","100% mais senza glutine","0,500","Kg","2,94","4,0","1","8","1","Dry Pasta","PASTA 100% MAIS BIO - SENZA GLUTINE - SELEZIONE IRIS - NO PRONTUARIO AIC"
"A39CB091500IR","[lang=it]Fusilli 100% mais senza glutine Bio 500 g","100% mais senza glutine","0,500","Kg","2,94","4,0","1","8","1","Dry Pasta",""
"A1LCB107350IR","[lang=it]Pipe semola con Lenticchie IRIS 350 g","[lang=it]Prodotto 100% italiano","0,350","Kg","0,86","4,0","1","12","1","Special Pasta",""
"A3BCB107350IR","[lang=it]Semolato con lenticchie 107 Pipe rigate Bronzo 350 g IRIS","Prodotto 100% italiano","0,350","Kg","0,89","4,0","1","12","1","Special Pasta",""
"A70FA001101IR","Farina grano tenero tipo 0 bio IRIS 1Kg","La farina di grano tenero TIPO 0 - W220 è indicata per la preparazione di pizza, pane, dolci. Ottima la lievitazione, per il pane e la pizza lavoratela insieme anche ad altre farine IRIS come il farro, o la farina integrale. Il grano tenero è coltivato nella filiera agricola biologica italiana IRIS. Dal campo alla forchetta garantiamo una farina biologica di alta qualità. La lavorazione dei chicchi è fatta nel molino a cilindri e confezionata in sacchetto di carta Consigliamo di vedere sul sito le nostre ricette per il pane.","1,000","Kg","1,90","4,0","1","10","1","Flour","FARINE BIO 1kg - Ottime per la Panificazione"
"A70FA003101IR","[lang=it]Farina grano tenero integrale bio IRIS 1 Kg","La farina di grano tenero integrale è indicata per la preparazione di biscotti, pane, grissini. Ottima mescolata anche ad altre farine come il farro o la farina tipo 0. La farina integrale, ricca di fibre, aiuta il nostro equilibrio intestinale. Il grano tenero è coltivato nella filiera agricola biologica italiana IRIS. Dal campo alla forchetta garantiamo una farina biologica di alta qualità. La lavorazione dei chicchi è fatta nel molino a cilindri e confezionata in sacchetto di carta Consigliamo di vedere sul sito le nostre ricette per il pane.","1,000","Kg","1,90","4,0","1","10","1","Flour",""
"A70FA004101IR","[lang=it]Farina farro spelta bianca bio IRIS 1 Kg","La farina di farro è indicata per la preparazione di biscotti, pane, grissini. Il farro è italiano della filiera IRIS, la lavorazione dei grani è fatta nel molino a cilindri. Viene confezionata in sacchetto di carta. Consigliamo di vedere sul sito le nostre ricette per il pane.","1,000","Kg","3,84","10,0","1","10","1","Flour","FARINE SPECIALE  BIO 1kg"
"A70FA007500IR","[lang=it]Polenta 500 g (Pronta in 8 minuti)","La polenta, è la farina di mais macinata a chicco intero e precotta dal molino, questo facilita la sua preparazione in pochi minuti è pronta. Il mais è coltivato nella filiera agricola italiana IRIS, garantiamo dal campo alla forchetta una farina di alta qualità. La polenta è un buon alimento da accompagnare con sughi o carne, molto digeribile adatto alle persone non tolleranti al glutine, perché non contenuto nel chicco, ma fate attenzione, il nostro prodotto non è certificato per le persone celiache. Garantiamo di effettuare le analisi sia del chicco che della farina per controllare le micotossine alimentari, dando maggior garanzia di qualità ai nostri clienti.","0,500","Kg","2,38","4,0","1","10","1","Flour",""
"A70FA001005IR","[lang=it]Farine grano tenero tipo 0 bio IRIS 5 Kg","La semola è ottenuta dal grano duro intero, indicato per la preparazione di pasta fresca, pasta ripiena, panificazione. I grani sono italiani, e la lavorazione dei grani è fatta nel molino a cilindri, confezionata in sacchetto di carta. Consigliamo di vedere sul sito le nostre ricette per il pane con semola.","5,000","Kg","8,90","4,0","1","1","1","Flour","FARINE BIO 5kg - Ottime per la Panificazione"
"A70FA003005IR","[lang=it]Farina di grano tenero integrale bio IRIS 5 Kg","La farina integrale biologica 5 Kg è indicata per la preparazione di pane, pizza, integrali, ottima anche aggiunta alla farina tipo 0. I grani sono italiani, e la lavorazione dei grani è fatta nel molino a cilindri, confezionata in sacchetto di carta. Consigliamo di vedere sul sito le nostre ricette per il pane con farina integrale biologica 5 Kg.","5,000","Kg","8,90","4,0","1","1","1","Flour",""
"A70SE001005IR","[lang=it]Semola di grano duro bio IRIS 5 Kg","Semola di grano duro, è la lavorazione del grano intero, setacciato e pulito dalla sostanza greggia. Per questo ottimo per fare la pasta fatta in casa, da aggiungere all''impasto del pane. Consigliamo di vedere sul sito le nostre ricette per il pane Il grano duro è coltivato nella filiera agricola biologica italiana IRIS, dal campo alla forchetta garantiamo una farina biologica di alta qualità. La lavorazione dei chicchi è fatta nel molino a cilindri e confezionata in sacchetto di carta.","5,000","Kg","10,95","4,0","1","1","1","Flour",""
"A70FA004105IR","[lang=it]Farina di farro spelta bianca bio IRIS 5 Kg","La farina di farro biologica della varietà spelta è indicata per la preparazione di biscotti, pane, grissini. I farro è italiano della filiera IRIS, la lavorazione dei grani è fatta nel molino a cilindri, confezionata in sacchetto di carta. Consigliamo di vedere sul sito le nostre ricette per il pane con farina farro biologica.","5,000","Kg","17,82","4,0","1","1","1","Flour",""
"A76PA1BR500IR","[lang=it]Passata di pomodoro bio IRIS 500 g TETRAPACK","Passata di pomodoro 500 g. in brick","0,500","Kg","1,71","4,0","1","12","1","Preserved Vegetables","LINEA POMODORO"
"A76PA3BR200IR","[lang=it]Passata di pomodoro bio IRIS 200 g X3 TETRAPCK","Passata di pomodoro 200 g X3 TETRAPCK","0,200","Kg","2,15","4,0","0","8","1","Preserved Vegetables",""
"A76PA001690IR","Passata di pomodoro bio IRIS 690 g","La Passata di Pomodoro è ottenuta dal pomodoro passato e concentrato del tipo tondo, proveniente da Agricoltura Biologica, triturato, raffinato e concentrato. Le coltivazioni in provincia di Cremona sono particolarmente favorite dalle caratteristiche dei terreni agricoli e dal clima. Dopo il raccolto effettuato a macchina, i pomodori vengono trasformati a crudo senza l’aggiunta di zuccheri.","0,690","Kg","1,70","4,0","1","12","1","Preserved Vegetables",""
"A76PP001340IR","Polpa pomodoro semplice bio IRIS 340 g","La Polpa di pomodoro Iris sono ottenute da pomodori coltivati, lavorati e certificati secondo i metodi e gli standard dell’agricoltura biologica. Le coltivazioni in provincia di Cremona sono particolarmente favorite dalle caratteristiche dei terreni agricoli e dal clima. Dopo il raccolto i pomodori vengono trasformati a crudo senza l’aggiunta di zuccheri e pastorizzati dopo il confezionamento per mantenere inalterate le proprietà organolettiche della materia prima e della polpa di pomodoro. La linea comprende polpa di pomodoro semplice, con verdure, piccante e con basilico, i pomodori pelati e la passata di pomodoro.","0,340","Kg","1,64","4,0","1","12","1","Preserved Vegetables",""
"A76PP007340IR","[lang=it]Polpa di pomodoro semplice bio IRIS 340 g (6 pezzi)","La Polpa di pomodoro Iris sono ottenute da pomodori coltivati, lavorati e certificati secondo i metodi e gli standard dell’agricoltura biologica. Le coltivazioni in provincia di Cremona sono particolarmente favorite dalle caratteristiche dei terreni agricoli e dal clima. Dopo il raccolto i pomodori vengono trasformati a crudo senza l’aggiunta di zuccheri e pastorizzati dopo il confezionamento per mantenere inalterate le proprietà organolettiche della materia prima e della polpa di pomodoro. La linea comprende polpa di pomodoro semplice, con verdure, piccante e con basilico, i pomodori pelati e la passata di pomodoro.","1,000","Pk","10,61","4,0","1","1","1","Preserved Vegetables",""
"A76PP002340IR","Polpa pomodoro basilico bio IRIS 340 g","La polpa di pomodoro e basilico Iris è ottenuta da pomodori freschi coltivati, lavorati a crudo con l''aggiunta di qualche foglia di basilico fresco lasciato intero, successivamente pastorizzati. La selezione dei pomodori è attenta, perché non possono esserci pomodori verdi o marci per non compromettere il gusto fresco e deciso dei pomodori. La raccolta dei pomodori è effettuata a macchina, dove viene già fatta la prima selezione con rilevamento ottico. Le coltivazioni nel nord e centro Italia, sono particolarmente vocate, gli agricoltori pongono molta cura ed attenzione alle varietà ed al tipo di coltivazione.","0,340","Kg","1,64","4,0","1","12","1","Preserved Vegetables",""
"A76PP008340IR","[lang=it]Polpa di pomodoro al basilico bio IRIS 340 g (6 pezzi)","La polpa di pomodoro e basilico Iris è ottenuta da pomodori freschi coltivati, lavorati a crudo con l''aggiunta di qualche foglia di basilico fresco lasciato intero, successivamente pastorizzati. La selezione dei pomodori è attenta, perché non possono esserci pomodori verdi o marci per non compromettere il gusto fresco e deciso dei pomodori. La raccolta dei pomodori è effettuata a macchina, dove viene già fatta la prima selezione con rilevamento ottico. Le coltivazioni nel nord e centro Italia, sono particolarmente vocate, gli agricoltori pongono molta cura ed attenzione alle varietà ed al tipo di coltivazione.","1,000","Pk","10,61","4,0","1","1","1","Preserved Vegetables",""
"A76PP002690IR","Polpa pomodoro basilico bio IRIS 690 g","La polpa di pomodoro e basilico Iris è ottenuta da pomodori freschi coltivati, lavorati a crudo con l''aggiunta di qualche foglia di basilico fresco lasciato intero, successivamente pastorizzati. La selezione dei pomodori è attenta, perché non possono esserci pomodori verdi o marci per non compromettere il gusto fresco e deciso dei pomodori. La raccolta dei pomodori è effettuata a macchina, dove viene già fatta la prima selezione con rilevamento ottico. Le coltivazioni nel nord e centro Italia, sono particolarmente vocate, gli agricoltori pongono molta cura ed attenzione alle varietà ed al tipo di coltivazione.","0,690","Kg","2,07","4,0","1","12","1","Preserved Vegetables",""
"A76PP004340IR","Polpa pomodoro verdure bio IRIS 340 g.","La Polpa di pomodoro con verdure Iris sono ottenute da pomodori coltivati, lavorati e certificati secondo i metodi e gli standard dell’agricoltura biologica. Le coltivazioni in provincia di Cremona sono particolarmente favorite dalle caratteristiche dei terreni agricoli e dal clima. Dopo il raccolto i pomodori vengono trasformati a crudo senza l’aggiunta di zuccheri e pastorizzati dopo il confezionamento per mantenere inalterate le proprietà organolettiche della materia prima e della polpa di pomodoro con verdure.","0,340","Kg","1,80","4,0","1","12","1","Preserved Vegetables",""
