"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"PROVOLA","[lang=it]Provola dolce[lang=en]Provolone sweet","[lang=it]Formaggio a pasta filata, prodotto  con latte crudo di vacca prodotto in azienda [600 - 800 gr.][lang=en]BIO [600-800 gr.]","1,000","Pc","10,00","0,0","1","1","1","Cow cheese",""
"05_PROVOLA","[lang=it]Provola dolce[lang=en]Provolone sweet","[lang=it]Formaggio a pasta filata, prodotto  con latte crudo di vacca prodotto in azienda [300 - 350 gr.][lang=en]BIO [600-800 gr.]","1,000","Pc","5,00","0,0","1","1","1","Cow cheese",""
"PECORINO_FRESCO","[lang=it]Pecorino fresco[lang=en]Fresh pecorino","[lang=it]PECORINO FRESCO da latte di pecora crudo prodotto in azienda[lang=en]FRESH RAW MILK CHEESE","1,000","Pc","20,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_FRESCO_MEZZA_FORMA","[lang=it]Pecorino fresco (mezza forma)[lang=en]Fresh pecorino (half a loaf)","[lang=it]PECORINO FRESCO da latte crudo di pecora prodotto in azienda[lang=en]FRESH RAW MILK CHEESE","1,000","Pc","10,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_FRESCO_1QUARTO","[lang=it]Pecorino fresco 1/4[lang=en]Fresh pecorino (half a loaf)","[lang=it]PECORINO FRESCO da latte crudo di pecora prodotto in azienda[lang=en]FRESH RAW MILK CHEESE","1,000","Pc","5,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_SEMISTAGIONATO_","[lang=it]PECORINO SEMISTAGIONATO[lang=en]MIXED SEMI bio","[lang=it]Pecorino semistagionato, da latte crudo di pecora con caglio vegetale[lang=en]A ORGANIC RAW MILK","1,000","Pc","20,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_SEMISTAGIONATO_MEZZAFORMA","[lang=it]PECORINO SEMISTAGIONATO mezza forma[lang=en]MIXED SEMI bio","[lang=it]Pecorino semistagionato, da latte crudo di pecora con caglio vegetale[lang=en]A ORGANIC RAW MILK","1,000","Pc","10,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_SEMISTAGIONATO_QUARTO","[lang=it]PECORINO SEMISTAGIONATO 1/4[lang=en]MIXED SEMI bio","[lang=it]Pecorino semistagionato, da latte crudo di pecora con caglio vegetale[lang=en]A ORGANIC RAW MILK","1,000","Pc","5,00","0,0","1","1","1","Sheep cheese",""
"FOMAGGIO_PECORINO_SOTTO_FOGLIE_NOCE","[lang=it]Fomaggio pecorino sotto foglie di noce[lang=en]Fomaggio pecorino under leaves (oak, walnut, oliv","[lang=it]A LATTE CRUDO CON CAGLIO VEGETALE. E' un formaggio maturato oltre 90 gg. e affinato per 30 gg. in botti di legno sotto foglie di noce. [lang=en]A ORGANIC RAW MILK. It 'a mixed cheese matured over 90 days. and aged for 30 days. in wooden barrels in oak leaves, walnut, olive and laurel.   the product is presented in size from 800 g ca. slightly deformed because of suffered fermented, with a flavor, strong but not intrusive, walnut and underbrush.","1,000","Pc","28,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_FOGLIE_NOCE_MEZZO","[lang=it]Fomaggio pecorino sotto foglie di noce mezza forma[lang=en]Fomaggio pecorino under leaves (oak, walnut, oliv","[lang=it]A LATTE CRUDO CON CAGLIO VEGETALE. E' un formaggio maturato oltre 90 gg. e affinato per 30 gg. in botti di legno sotto foglie di noce.<br/>[lang=en]A ORGANIC RAW MILK. It 'a mixed cheese matured over 90 days. and aged for 30 days. in wooden barrels in oak leaves, walnut, olive and laurel. <br/> the product is presented in size from 800 g ca. slightly deformed because of suffered fermented, with a flavor, strong but not intrusive, walnut and underbrush.","1,000","Pc","14,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_FOGLIE_NOCI_1QUARTO","[lang=it]Fomaggio pecorino sotto foglie di noce 1/4[lang=en]Fomaggio pecorino under leaves (oak, walnut, oliv","[lang=it]A LATTE CRUDO CON CAGLIO VEGETALE. E' un formaggio maturato oltre 90 gg. e affinato per 30 gg. in botti di legno sotto foglie di noce.<br/>[lang=en]A ORGANIC RAW MILK. It 'a mixed cheese matured over 90 days. and aged for 30 days. in wooden barrels in oak leaves, walnut, olive and laurel. <br/> the product is presented in size from 800 g ca. slightly deformed because of suffered fermented, with a flavor, strong but not intrusive, walnut and underbrush.","1,000","Pc","7,00","0,0","1","1","1","Sheep cheese",""
"PECORINO_STAGIONATO_0300","[lang=it]Pecorino stagionato 0,300 Kg[lang=en]Aged pecorino (half a loaf)","","0,300","Kg","6,60","0,0","0","1","1","Sheep cheese",""
"BARRICATO_ALLE_VINACCE_0300","[lang=it]Barricato alle vinacce 0300[lang=en]Barricaded the pomace (half a loaf)","[lang=it][lang=it]PRODOTTO A LATTE CRUDO , IN FORME DA 4/5 Kg. stagionato per 90 gg e successivamente affinato in botti di legno con le vinacce per 30/40 gg  venduto a pezzi da 1/16 ( 3/400 grammi )[lang=en]Pecorino seasoned raw milk in oak barrels under the pomace by Joseph and Mirta, to be combined with honey, elderberry jam, kiwi, Williams pear or green tomatoes.","0,300","Kg","6,60","0,0","0","1","1","Sheep cheese",""
"05_FOMAGGIO_PECORINO_SOTTO_FOGLIE_NOCE","[lang=it]1 / 2 Fomaggio pecorino sotto foglie noce.[lang=en]1/2 fomaggio pecorino under leaves (oak, wal","[lang=it]A LATTE CRUDO CON CAGLIO VEGETALE. E' un formaggio maturato oltre 90 gg. e affinato per 30 gg. in botti di legno sotto foglie di noce. il prodotto si presenta in pezzatura da 1/1, 2 Kg ca. leggermente deformato per via della fermentazione subita, con un sapore, deciso ma non invadente, di noce e sottobosco.[lang=en]ORGANIC RAW MILK AND A 'mixed cheese matured over 90 days. and aged for 30 days. in wooden barrels in oak leaves, walnut, olive and laurel.   the product is presented in size from 800 g ca. slightly deformed because of suffered fermented, with a flavor, strong but not intrusive, walnut and underbrush.","0,500","Kg","11,00","0,0","0","1","1","Sheep cheese",""
"RICOTTA_MISTA_03_KG","[lang=it]Ricotta mista (0, 3 Kg)[lang=en]Mixed cottage cheese (0, 3 Kg)","[lang=it]Prodotta dal siero con il solo calore, senza affioranti [0, 3 Kg][lang=en]ORGANIC [0, 3 Kg]","0,300","Kg","3,15","0,0","0","1","1","Mixed cheese",""
"BURRO_02_KG","[lang=it]Burro (0,2 Kg circa)[lang=en]Mixed cottage cheese (1 - 1.2 Kg)","[lang=it]Da affioramento, zangolato [lang=en]ORGANIC [1-1, 2 Kg]","1,000","Pc","3,00","4,0","0","1","1","Butter",""
"JOGURT_INTERO_DI_MUCCA_GR_300","[lang=it]JOGURT intero di mucca gr 300[lang=en]YOGURT whole cow gr 300","[lang=it]Jogurt prodotto con il latte delle nostre mucche , e lattofermento aziendale[lang=en]Yogurt made from organic cow&#39;s milk, and corporate lattofermento","1,000","Pc","2,20","0,0","0","1","1","Yogurt",""
"JOGURT_INTERO_DI_MUCCA_GR_500","[lang=it]JOGURT intero di mucca gr 500[lang=en]YOGURT whole cow gr 500","[lang=it]Jogurt prodotto con il latte delle nostre mucche, e lattofermento aziendale[lang=en]Yogurt made from organic cow's milk, and corporate lattofermento","1,000","Pc","3,00","0,0","0","1","1","Yogurt",""
"FORMAGGIO_MISTO_FRESCO_MEZZA_FORMA","[lang=it]Formaggio misto fresco (mezza forma)[lang=en]Mixed fresh cheese (half a loaf)","[lang=it]PRODOTTO A LATTE CRUDO con caglio vegetale[lang=en]A ORGANIC RAW MILK","0,600","Kg","6,60","0,0","0","1","1","Mixed cheese",""
"FORMAGGIO_MISTO_FRESCO","[lang=it]Formaggio misto fresco[lang=en]Fresh cheese mixture","[lang=it]PRODOTTO A LATTE CRUDO con caglio vegetale[lang=en]A ORGANIC RAW MILK","1,200","Kg","13,20","0,0","0","1","1","Mixed cheese",""
"PROVOLA_DOLCE","[lang=it]Provola dolce[lang=en]Provolone sweet","[lang=it]prodotta a latte crudo [600 - 800 gr.][lang=en]BIO [600-800 gr.]","0,700","Kg","9,80","0,0","0","1","1","Cow cheese",""
"LA_BERTA_0,5KG","[lang=it]La Berta Kg 0,5","[lang=it]Formaggio pecorino a pasta filata 0,5Kg","0,500","Pk","7,50","0,0","0","1","1","Cheese",""
"LA_BERTA_1KG","[lang=it]La Berta Kg1","[lang=it]Formaggio pecorino a pasta filata","1,000","Pk","15,00","0,0","0","1","1","Cheese",""
"MISTO_STAGIONATO","[lang=it]Misto stagionato[lang=en]Seasoned mixed","[lang=it]prodotto a latte crudo, stagionato oltre un anno[lang=en]Organic Raw Milk","1,200","Kg","21,60","0,0","0","1","1","Mixed cheese",""
"MISTO_STAGIONATO_MEZZA_FORMA","[lang=it]Misto stagionato (mezza forma)[lang=en]Seasoned mixed (half a loaf)","[lang=it]prodotto a latte crudo, stagionato oltre un anno[lang=en]Organic Raw Milk","0,600","Kg","10,80","0,0","0","1","1","Mixed cheese",""
"MISTO_SEMISTAGIONATO","[lang=it]Misto semistagionato[lang=en]Style semi-BIO","[lang=it]PRODOTTO A LATTE CRUDO stagionato oltre 60 gg[lang=en]A ORGANIC RAW MILK","0,600","Kg","9,90","0,0","0","1","1","Mixed cheese",""
"SALAME_SUINOBOVINO","[lang=it]Salame misto suino bovino[lang=en]Salami mixed cattle pig","[lang=it]Salame prodotto con carne macinata di suini e bovini nati e cresciuti nel nostro allevamento bio.[lang=en]Salami made with ground meat of pigs and cattle were born and raised in our organic farming.","0,500","Kg","12,50","10,0","0","1","1","Cold cuts",""
"LATTE_DI_MUCCA_CRUDO","[lang=it]LATTE DI MUCCA CRUDO[lang=en]RAW COW'S MILK","[lang=it]Latte prodotto da mucche di razza bruna alpina allevate con metodo biologico. Viene consegnato in bidoni di acciaio inox , dai quali, ogni gassista tramito l'apposito rubinetto, riempie il proprio contenitore con la quantità ordinata.[lang=en]Milk from alpine brown cows reared organically.   It is delivered in stainless steel bins, from which, every gassista TraMito the appropriate valve, fills its container with the quantity ordered.","1,000","Lt","1,50","0,0","0","1","1","Cow cheese",""
"PECORINO_STAGIONATO","[lang=it]Pecorino stagionato[lang=en]Aged pecorino","[lang=it]BIOLOGICO A LATTE CRUDO[lang=en]A ORGANIC RAW MILK","1,000","Kg","20,00","0,0","0","1","1","Sheep cheese",""
"FORMAGGIO_DI_FOSSA","[lang=it]Formaggio di Fossa[lang=en]Fossa cheese","[lang=it]PRODOTTO A LATTE CRUDO infossato nella fossa ""comunela"" di TALAMELLO[lang=en]ORGANIC RAW MILK A sunken in ""comunela"" pit TALAMELLO","1,000","Kg","24,00","0,0","0","1","1","Cheese",""
"FORMAGGIO_DI_FOSSA_MEZZA_FORMA","[lang=it]Formaggio di Fossa (mezza forma)[lang=en]Fossa cheese (half a loaf)","[lang=it]PRODOTTO A LATTE CRUDO infossato nella fossa ""comunela"" di TALAMELLO[lang=en]BILOCICO A RAW MILK sunken in ""comunela"" pit TALAMELLO","0,500","Kg","12,00","0,0","0","1","1","Cheese",""
"IL_FORMAGGIO_DI_FOSSA_INFOSSATO","[lang=it]Il FORMAGGIO DI FOSSA (INFOSSATO)[lang=en]The CHEESE PIT (sunken)","[lang=it]PECORINO A LATTE CRUDO infossato nella fossa ""comunela"" di TALAMELLO[lang=en]RAW MILK CHEESE A sunken in ""comunela"" pit TALAMELLO","0,500","Kg","15,00","0,0","0","1","1","Sheep cheese",""
"HAMBURGER_SVIZZERE_DI_BOVINO_ADULTO","[lang=it]Hamburger (svizzere) di bovino adulto[lang=en]Hamburger (Swiss) of adult cattle","[lang=it]Hamburger (svizzere)dimacinato scelto di bovino adulto. in 1 Kg ci sono circa 10 svizzere[lang=en]Hamburger (Switzerland) dimacinato chosen to adult cattle. In 1 Kg there are around 10 Swiss","1,000","Kg","12,00","0,0","0","1","1","Beef",""
"TESTA_DI_AGNELLONE","[lang=it]TESTA di AGNELLONE[lang=en]Of lamb HEAD","[lang=it]Testina di agnellone divisa a metà[lang=en]Head of lamb divided in half","1,000","Pc","6,00","0,0","0","1","1","Sheep Meat",""
"AGNELLONE_TAGLI_ASSORTITI","[lang=it]AGNELLONE tagli assortiti[lang=en]Lamb assorted cuts","[lang=it]Pacco carne di agnellone peso circa 2Kg tagli assortiti (bracioline, costarelle, polpa ecc)ottimo per grigliata e arrosto[lang=en]Pack meat of lamb weighing about 2Kg   assorted cuts (chops, costarelle, pulp etc.) great for grilled and roasted","2,000","Kg","26,00","0,0","0","1","1","Sheep Meat",""
"AGNELLONE_META","[lang=it]AGNELLONE metà[lang=en]Lamb half","[lang=it]Agnellone metà compreso testa o coratella peso circa 6.5 / 8 Kg[lang=en]Lamb half including head or offal weight about 6.5 / 8 Kg","7,000","Kg","70,00","0,0","0","1","1","Sheep Meat",""
"AGNELLONE_INTERO","[lang=it]AGNELLONE intero[lang=en]Lamb whole","[lang=it]Agnellone intero compreso testa e coratella peso circa 13 / 16 Kg[lang=en]Whole lamb including head and pluck weight about 13/16 Kg","15,000","Kg","150,00","0,0","0","1","1","Sheep Meat",""
"AGNELLO_DA_LATTE_META_SPEZZATO","[lang=it]AGNELLO DA LATTE metà (spezzato)[lang=en]LAMB MILK half (broken)","[lang=it]Agnello metà  con tagli già segnati su coscia, spalla, costata (da finire solo con coltello)[lang=en]Lamb half   with cuts already marked on the thigh, shoulder, rib (to be finished only with knife)","4,000","Kg","58,00","0,0","0","1","1","Sheep Meat",""
"AGNELLO_DA_LATTE_SPEZZATO","[lang=it]AGNELLO DA LATTE (spezzato)[lang=en]LAMB MILK (broken)","[lang=it]Agnello intero, compreso testa e coratella con tagli già segnati su coscia, spalla, costata (da finire solo con il coltello)[lang=en]Whole lamb, including head and pluck with cuts already marked on the thigh, shoulder, rib (to be finished only with a knife)","7,000","Kg","94,50","0,0","0","1","1","Sheep Meat",""
"AGNELLO_DA_LATTE","[lang=it]AGNELLO DA LATTE[lang=en]LAMB MILK","[lang=it]Agnello da latte , intero peso macellato con coratella e testina6 / 8KG[lang=en]Suckling lamb, slaughtered entire weight with pluck and testina6 / 8KG","7,000","Kg","80,50","0,0","0","1","1","Sheep Meat",""
"AGNELLO_DA_LATTE_META","[lang=it]AGNELLO DA LATTE metà[lang=en]LAMB MILK half","[lang=it]Agnello da latte , metà peso macellato con testina o coratella Kg3.5 / 4[lang=en]Suckling lamb, half of slaughtered weight with head or offal Kg3.5 / 4","4,000","Kg","46,00","0,0","0","1","1","Sheep Meat",""
"CARNE_SUINA_BIO_PACCO_5_KG","[lang=it]Carne suina BIO pacco 5 Kg[lang=en]Pork BIO pack 5 Kg","[lang=it]Pacco carne 5 Kg salsicce, braciole, costarelle, magro,  pancetta[lang=en]Pack meat 5 Kg   sausages, chops, costarelle, skinny,   bacon","5,000","Kg","60,00","0,0","0","1","1","Pork",""
"SALSICCIA_DI_SUINO_BIO","[lang=it]Salsiccia di suino BIO[lang=en]Pork sausage BIO","[lang=it]Ingredienti : Carne di suino, sale, pepe.[lang=en]Ingredients: Pork meat, salt, pepper.","1,000","Kg","12,50","0,0","0","1","1","Pork",""
"CARNE_SUINA_BIO_PACCO_10KG","[lang=it]Carne suina BIO pacco 10Kg[lang=en]Pork BIO 10Kg pack","[lang=it]Pacco 10 Kg  bracciole, costarelle pancetta magro, salsiccia[lang=en]Package 10 Kg   bracciole, costarelle lean bacon, sausage","10,000","Kg","120,00","0,0","0","1","1","Pork",""
"SUINETTO_BIO","[lang=it]Suinetto BIO[lang=en]Piglet BIO","[lang=it]Maialino da latte 9 / 13 Kg ottimo al forno o allo spiedo[lang=en]Suckling pig 9/13 Kg   great baked or broiled","11,000","Kg","132,00","0,0","0","1","1","Pork",""
"SUINETTO_BIO_META","[lang=it]Suinetto BIO metà[lang=en]Piglet BIO half","[lang=it]Mezzo Maialino da latte 4.5 / 6.5Kg ottimo al forno o allo spiedo[lang=en]Half a suckling piglet 4.5 / 6.5Kg   great baked or broiled","5,500","Kg","66,00","0,0","0","1","1","Pork",""
"CARNE_BOVINA_VITELLO_BIO_PACCO1012KG","[lang=it]Carne bovina ( vitello )BIO pacco10 / 12Kg[lang=en]Beef (veal) BIO pacco10 / 12Kg","[lang=it]Pacco carne 10 / 12Kg bistecche, fettine, filetto, arrosto osso buco, punta di petto, scaletta macinato, spezzatino[lang=en]Meat Package 10 / 12Kg   steaks, slices, fillet, roasted   Bucco, brisket, ladder   ground, stew","12,000","Kg","130,00","0,0","0","1","1","Beef",""
"CARNE_BOVINA_VITELLO_BIO_PACCO_57_KG","[lang=it]Carne bovina (vitello) BIO pacco 5/7 Kg[lang=en]Beef (veal) BIO pack 5/7 Kg","[lang=it]Pacco carne 5 / 7Kgstessi tagli come il pacco da 10 Kg[lang=en]Pack meat 5 / 7Kgstessi cuts as the 10 Kg pack","5,000","Kg","67,50","0,0","0","1","1","Beef",""
"MIELE_IN_FAVO","[lang=it]Miele in favo[lang=en]HONEY MILLEFIORI 1000 gr.duro CONF. PASQUALE","[lang=it]Miele in favo, prodotto con metodo naturale nell'az. agricola Pala Giuseppe in località Torricella, da mangiare con la cera delle cellette(succhiare il miele lentamente, masticano la cera) e sputare la cera rimasta.....[lang=en]Wildflower honey produced with nell'az natural method. agricultural Pala Giuseppe in Torricella resorts, packaging Pasquale with decorative egg and chick.","1,000","Kg","10,00","0,0","0","1","1","Honey",""
"MIELE_MILLEFIORI_DURO_500_GR","[lang=it]MIELE MILLEFIORI DURO (500 gr.)[lang=en]HONEY MILLEFIORI HARD (500 gr.)","[lang=it]Miele prodotto con metodo naturale nell'az.agricola Pala Giuseppe in località Torricella[lang=en]Honey produced with natural method nell'az.agricola Giuseppe Pala town in Torricella","1,000","Pc","5,00","0,0","0","1","1","Honey",""
"MIELE_MILLEFIORI__500_GR_PROD_2022","[lang=it]MIELE MILLEFIORI (500 gr.)[lang=en]HONEY WILDFLOWER LIQUID (500 gr.)","[lang=it]Miele di millefiori prodotto con metodo naturale nell'az. agricola Pala Giuseppe in località Torricella.[lang=en]Wildflower honey produced with nell'az natural method. agricultural Pala Giuseppe in Torricella locations.","1,000","Pc","6,00","0,0","0","1","1","Honey",""
"DOLCI_PECCATI_D_AUTUNNO_G400","[lang=it]Dolci Peccati D'Autunno g400[lang=en]Sweet Sins On Autumn g400","[lang=it]Miele di e frutta secca mista g 400[lang=en]Of dried fruit and honey mixed 400 g","1,000","Pc","8,60","0,0","0","1","1","Confectionery",""
"MIELE_MILLEFIORI_1000_GR_PROD_2022","[lang=it]MIELE MILLEFIORI (1.000 gr.)[lang=en]HONEY WILDFLOWER LIQUID (1.000 gr.)","[lang=it]Miele di millefiori prodotto con metodo naturale nell'az. agricola Pala Giuseppe in località Torricella[lang=en]Wildflower honey produced with nell'az natural method. agricultural Pala Giuseppe in the locality Torricella","1,000","Pc","11,00","0,0","0","1","1","Honey",""
"MIELE_MILLEFIORI_DURO_1000_GR","[lang=it]MIELE MILLEFIORI DURO (1000 gr.)[lang=en]HONEY MILLEFIORI HARD (1000 gr.)","[lang=it]Miele prodotto con metodo naturale, nell'az.agricola Pala Giuseppe in località Torricella[lang=en]Honey produced with natural method, nell'az.agricola Giuseppe Pala town in Torricella","1,000","Kg","9,00","0,0","0","1","1","Honey",""
"POLLO_RUSPANTE_SPENNATO_E_PULITO","[lang=it]POLLO RUSPANTE spennato e pulito[lang=en]Free-range chicken plucked and cleaned","[lang=it]Pollo ruspante allevato all'aperto nell'az.agr.di Pala Giuseppe e Mirta intero solo busto possibilita'di averlo spezzato specificarlo nel messaggio peso circa 2 / 3Kg[lang=en]Free-range chicken reared in open   nell&#39;az.agr.di Pala Joseph and Mirta   full just bust possibilita&#39;di have broken specify it in the message   weight about 2 / 3Kg","2,000","Kg","25,00","0,0","0","1","1","Chicken",""
"CONIGLIO_INTERO","[lang=it]CONIGLIO intero[lang=en]RABBIT whole","[lang=it]Coniglio intero già pulito peso 2 / 3 Kg allevato nell'az.agr. di Pala Giuseppe e Mirta alimentato solo con cereali e foraggi  prodotti in azienda[lang=en]Whole rabbit already cleaned weight 2/3 Kg bred nell&#39;az.agr. Pala Joseph and Mirta   only fed with cereals and fodder   produced on the farm","2,000","Kg","26,00","0,0","0","1","1","Rabbit Meat",""
"PECORINO_BARRICATO_SOTTO_CENERE_MEZZA_FORMA","[lang=it]Pecorino barricato sotto cenere (mezza forma)[lang=en]Style barricaded under ash (half a loaf)","[lang=it]A LATTE CRUDO, stagionato in botti di rovere sotto cenere da Giuseppe e Mirta, da abbinare anche con miele, confettura di sambuco, kiwi, pera spadona o pomodori verdi.[lang=en]A RAW MILK, aged in oak barrels under ashes by Joseph and Mirta, to be combined with honey, jam, elderberry, kiwi, Williams pear or green tomatoes.","0,500","Kg","9,50","0,0","0","1","1","Sheep cheese",""
"PECORINO_BARRICATO_SOTTO_CENERE","[lang=it]Pecorino barricato sotto cenere[lang=en]Style barricaded in ash","[lang=it]A LATTE CRUDO, stagionato in botti di rovere sotto cenere da Giuseppe e Mirta, da abbinare anche con miele, confettura di sambuco, kiwi, pera spadona o pomodori verdi.[lang=en]A RAW MILK, aged in oak barrels under ashes by Joseph and Mirta, to be combined with honey, jam, elderberry, kiwi, Williams pear or green tomatoes.","1,000","Kg","19,00","0,0","0","1","1","Sheep cheese",""
"MIELE_DI_ACACIA0500_GR","[lang=it]MIELE di ACACIA (0.500 gr.)[lang=en]ACACIA HONEY (0.500 gr.)","[lang=it]Miele di acacia prodotto con metodo naturale nell'azienda agricola di Pala Giuseppe in località Torricella[lang=en]Acacia honey produced in company with natural method of Joseph Pala agricultural town in Torricella","1,000","Pc","7,00","0,0","0","1","1","Honey",""
"MIELE_DI_ACACIA1000_GR","[lang=it]MIELE di ACACIA (1.000 gr.)[lang=en]ACACIA HONEY (1.000 gr.)","[lang=it]Miele di acacia prodotto con metodo naturale nell'az.agricola Pala Giuseppe in località Torricella[lang=en]Acacia honey produced with natural method nell&#39;az.agricola Giuseppe Pala town in Torricella","1,000","Pc","13,00","0,0","0","1","1","Honey",""
"SUINETTO_TAGLI_ASSORTITI","[lang=it]SUINETTO TAGLI ASSORTITI[lang=en]Piglet ASSORTED CUTS","[lang=it]Maialino pacco di circa 1Kg. con tagli assortiti, pronto da fare al forno , o alla griglia.[lang=en]Pig of about 1Kg pack. with assorted cuts, ready to do baked, or grilled.","1,000","Kg","15,00","0,0","0","1","1","Pork",""
"NATALE_SCATOLA_CON_PRODOTTI","[lang=it]Natale - scatola con prodotti","[lang=it]Scatola in cartone ricoperta con carta natalizia contenente :1 / 2 formaggio barricato sotto foglie di noce , n. 01 confettura extra di sambuco 240 g, n. 01 confettura extra di kiwi 235g, n. 01 salame lardellato, n. 01 miele millefiori 500g.(il mezzo formaggio può essere scelto fra il barricato sotto foglie di noce, il barricato alle vinacce o il barricato sotto cenere, specificare il formaggio scelto al momento dell' ordine, nelle note)[lang=en]Cardboard box covered with Christmas paper containing: 1/2 barricaded cheese in walnut leaves, n. 01 Extra elderberry jam 240 g, n. 01 Extra jam of kiwi 235g, n. 01 larded salami, n. 01 wildflower honey 500g. (Medium cheese can be selected from the barricaded in walnut leaves, barricaded the pomace or barricaded under ash, specify the cheese chosen at the time of &#39;order, in the notes)","1,000","Pc","35,00","0,0","0","1","1","Food items",""
"NATALE_TRIS","[lang=it]Natale TRIS","[lang=it]Sacchetto trasparente con fiocco Natalizio con n. 01 Confettura di Pera Angelica da g 220, n. 01 Confettura di Pomodori Verdi da g 220 e 1/2 formaggio (a scelta fra foglie noce, vinacce e sotto cenere da indicare nelle note al momento dell' ordine)[lang=en]Transparent bag with Christmas bow with n. 01 jam Pera Angelica from 220 g, n. 01 Jam Green Tomatoes g 220 1/2 cheese (choice of walnut leaves, marc and under ashes to be indicated in the notes at the time of &#39;order)","1,000","Pc","18,00","0,0","0","1","1","Food items",""
"CORONCINA_DI_PASQUA","[lang=it]Coroncina di Pasqua","[lang=it]Coroncina di Pasqua per un dolce pensiero con:1 miele millefiori da 120gr, 1 confettura extra di pomodori verdi da 120gr, 1 confettura extra di pera spadona da 120gr, 1 purea mela kiwi da 90gr, 1 / 2 formaggio (a scelta fra foglie noce, vinacce o sotto cenere)Specificare nelle note il tipo di formaggio scelto.[lang=en]Easter little crown for a sweet thought with: 1 wildflower honey from 120g, 1 extra jam of green tomatoes 120g, 1 extra jam Williams pear from 120g, 1 apple puree kiwi from 90gr, 1/2 cheese (choice of walnut leaves , pomace or under ash) Specify in the notes on the chosen type of cheese.","1,000","Pc","20,00","0,0","0","1","1","Food items",""
"NATALE_PIATTO","[lang=it]Natale - PIATTO","[lang=it]Piatto confezione Natalizia con candela e bacche, contenente 1/2 formaggio (a scelta fra foglie noce, vinacce o sotto cenere, da specificare nelle note al momento dell' ordine) n. 01 Confettura di mela rosa da g 220, n. 01 Confettura di Pera Spadona da g 220, n. 01 Confettura di Pomodori Verdi da g 220, n. 01 Miele Millefiori g 500.[lang=en]Flat-pack Christmas with candle and berries containing 1/2 cheese (choice of walnut leaves, or pomace under ashes, to be specified in the notes at the time of &#39;order) n. 01 Jam apple rose from 220 g, n. 01 jam Pear Spadona to 220 g, n. 01 Jam Green Tomatoes 220 g, n. 01 Wildflower Honey 500 g.","1,000","Pc","35,00","0,0","0","1","1","Food items",""
"NATALE_TRIS_CONFETTURE","[lang=it]Natale - Tris confetture","[lang=it]Tris di prodotti 1 confettura extra di prugne da200g 1 confettura extra di kiwi da235 g 1 confettura extra di susine da220g[lang=en]Products of tris   1 extra jam da200g plums   1 extra jam kiwi da235 g   1 Extra plum jam da220g","1,000","Pc","10,00","0,0","0","1","1","Jams",""
"NATALE_BORSA_IN_JUTA_STAMPATA_A_RUGGINEPRODOTTI","[lang=it]Natale - BORSA IN JUTA (stampata a ruggine)+prodotti","[lang=it]1 miele di acacia gr500, 1 miele millefiori da g 500  1 confettura extra di sambuco da 240g 1 confettura extra di uva rossa da220g 1 confettura extra di prugne da200g 1 confettura extra di kiwi da235g 1 confettura extra di susine da220g 1 succo di uva rossa da 500ml 1 / 2 barricato sotto foglie di noce oppure 1 / 4 di infossato (da specificare nel messaggio al produttore)[lang=en]1 GR500 acacia honey, flower honey 1 500 g   1 Extra elderberry jam from 240g   1 extra jam of red grapes da220g   1 extra jam da200g plums   1 extra jam kiwi da235g   1 Extra plum jam da220g   1 red grape juice 500ml   1/2 barricaded in walnut leaves, or 1/4 of sunken (to be specified in the message to the manufacturer)","1,000","Pc","50,00","0,0","0","1","1","Food items",""
"BORSA_IN_TELA_STAMPATA_A_RUGGINE_PRODOTTI","[lang=it]BORSA IN TELA stampata a ruggine + prodotti[lang=en]CANVAS BAG printed to rust + products","[lang=it]1 miele di acacia gr500, 1 miele millefiori da g 500  1 confettura extra di uva rossa da220g 1 confettura extra di prugne da200g 1 confettura extra di kiwi da235g 1 confettura extra di susine da220g 1 succo di uva rossa da 500ml 1 / 2barricato sotto foglie di noce oppure 1 / 4 di infossato (da specificare nel messaggio al produttore)[lang=en]1 GR500 acacia honey, flower honey 1 500 g   1 extra jam of red grapes da220g   1 extra jam da200g plums   1 extra jam kiwi da235g   1 Extra plum jam da220g   1 red grape juice 500ml   1 / 2barricato under walnut leaves or   1/4 of sunken (to be specified in the message to the manufacturer)","1,000","Pc","50,00","0,0","0","1","1","Food items",""
