"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"ONCS28.029","[lang=it]CURLY Shampoo per ricci definiti 200 ml","[lang=it]Il Curly Shampoo Officina Naturae è formulato per proteggere e idratare i capelli ricci, lasciandoli luminosi e ben nutriti. Questo shampoo è particolarmente efficace per capelli ricci ed extra ricci, offrendo risultati eccezionali.  La sua formula è certificata AIAB e segue rigorosi standard biologici.","0,200","Lt","9,78","22,0","1","1","1","Shampoo & Conditioner","[lang=it]LINEA onYOU - NOVITÀ"
"ONCS28.030","CURLY Cowash per ricci secchi e disidratati 200 ml","Ideale per l’uso quotidiano, perché non secca, lava blandamente e nutre, il nostro Curly Cowash è l’alleato perfetto per i capelli ricci o quelli secchi e disidratati (non è consigliato, invece, per i capelli fini). Applicalo sui capelli bagnati e massaggia delicatamente, usando poca acqua e senza lasciarlo in posa. Risciacqua subito abbondantemente per sperimentare la morbidezza e la luminosità dei tuoi capelli come mai prima d’ora.","0,200","Lt","12,33","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.031","CURLY Maschera idratazione intensa 150 ml","Esplora la potenza dell’idratazione profonda con la Curly Mask della linea onYOU per capelli di Officina Naturae. È un trattamento intensivo mirato per i capelli ricci, in particolare quelli estremamente ricci. Arricchita con principi attivi altamente benefici, tra cui i preziosi Nocciolo di Albicocca e Burro di Cacao Bio, questa maschera è la risposta alle esigenze dei tuoi capelli.","0,150","Lt","13,52","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.032","[lang=it]ON YOU STYLING - Cristalli liquidi per capelli 50 ml","[lang=it]Con il potere del Triolein, dell’olio di Argan biologico e di un mix di oli vegetali attivi, donerai nuova vita ai tuoi capelli, garantendo luminosità, setosità e disciplina. La nostra formula unica di Cristalli Liquidi agisce in profondità per offrire risultati sorprendenti: renderanno i tuoi capelli luminosi, eliminando le doppie punte e l’effetto crespo, senza ungere!I Cristalli Liquidi sono certificati AIAB, sostenibili e vegan, ma anche sicuri per la salute, perché testati dermatologicamente e al Nickel. Con flacone in vetro","50,000","ml","13,52","22,0","1","1","1","Hair Care",""
"ONCS28.033","[lang=it]ONYOU STYLING Termoprotettore non oil 100 ml","[lang=it]Gli estratti di Amaranto e Miglio biologico si comportano come un duo dinamico che rende i capelli più forti e resistenti. L’Amaranto è, infatti, naturalmente ricco di proteine idrosolubili, che creano un film protettivo sui capelli. Deriva da bucce d’uva bio dell’Emilia, limoni Siciliani, mele del Trentino e da crusca di grano biologica della valle del Po, il mix di attivi che, applicazione dopo applicazione, fa brillare i tuoi capelli, eliminando gli effetti negativi del calcare e del sale che possono essere presenti nell’acqua. Fantastico anche perché protegge il colore dei capelli: ne sigilla le cuticole, riducendo lo scarico della tinta durante i lavaggi. La nostra esclusiva formula include anche un insieme di glucidi che protegge la cheratina del capello durante l’uso della piastra, del phon o durante la decolorazione. Evita l’ossidazione del capello, lasciandolo morbido e setoso.","100,000","ml","12,67","22,0","1","1","1","Hair Care",""
"ONCS28.037","ONYOU Gift box Curly: Cowash e Maschera","La Gift Box Curly della linea onYOU di Officina Naturae! È una bellissima confezione eco-friendly, composta da una scatola irresistibilmente decorata in cartone ecologico che contiene due tesori per i capelli ricci: <br/>Curly Cowash<br/>Curly Mask<br/>È un regalo appositamente pensato per chi ama i ricci perfetti e l’ambiente!","1,000","Pc","20,83","22,0","1","1","1","Hair Care",""
"ONCS28.001","[lang=it]Shampoo per lavaggi frequenti 200 ml","[lang=it]Lavarti i capelli tutti i giorni non è un problema se usi uno shampoo lavaggi frequenti bio che non contiene solfati e perciò lava delicatamente senza aggredire lo strato idrolipidico della cute! Noi lo abbiamo caratterizzato con l’estratto di Viola bio e le proteine del Grano, per idratazione e nutrimento costanti e una chioma pulita e leggera, come la tua impronta: anche il flacone è ecologico, scopri perché!","0,200","Lt","7,23","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.002","Shampoo per capelli grassi 200 ml","Se i tuoi capelli diventano in fretta oleosi e unti, anche dopo un giorno dal lavaggio, risolvi con lo shampoo bio per capelli grassi che Officina Naturae ha ideato per te, scegliendo gli estratti di Celidonia e Rosmarino. Ti aiuta a ridurre in modo naturale il sebo e a proteggere i tuoi capelli. Rispetta il tuo equilibrio e anche la natura grazie alla formula bio e all’ecoflacone in plastica riciclata!","0,200","Lt","7,23","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.003","[lang=it]Shampoo per capelli ricci 200 ml","[lang=it]Lo shampoo naturale per capelli ricci che cercavi è proprio questo: ciao ciao al crespo, alle doppie punte, ai nodi e alla fragilità. Mai più una chioma piatta e spenta. Ravviva e accendi la lucentezza naturale dei tuoi ricci con l’Inulina, l’Avena e le proteine del grano. È anche bio e in ecoflacone, buono per te e per il tuo futuro!","0,200","Lt","7,23","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.004","Shampoo per capelli secchi e doppie punte 200 ml","Doppie punte, crespo, capelli secchi possono farti sentire fuori posto, anche con l’acconciatura o il colore più cool! Corri ai ripari con uno shampoo bio doppie punte con proteine della Mandorla, del Grano e con olio di nocciolo di Albicocca bio. I tuoi capelli torneranno a brillare di luce propria e riprenderanno vitalità, mentre il Pianeta ti sorriderà perché il flacone è in plastica riciclata!","0,200","Lt","7,23","22,0","1","1","1","Shampoo & Conditioner",""
