"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"COLOMBA_CLASSICO_750_G","Colomba Classico 750 g","","0,750","Kg","17,00","10,0","0","1","1","Confectionery","Dolci Pasquali"
"COLOMBA_CLASSICO_1_KG","Colomba Classico 1 Kg","","1,000","Kg","21,00","10,0","0","1","1","Confectionery",""
"COLOMBA_CIOCCOLATO_GLASSA_750_G","Colomba cioccolato/glassa 750 g","","0,750","Kg","17,00","10,0","0","1","1","Confectionery",""
"COLOMBA_CIOCCOLATO_GLASSA_1_KG","Colomba cioccolato/glassa 1 Kg","","1,000","Kg","21,00","10,0","0","1","1","Confectionery",""
"COLOMBA_CIOCCOPERE_GLASSA_750_G","Colomba cioccopere/glassa 750 g","","0,750","Kg","17,00","10,0","0","1","1","Confectionery",""
"COLOMBA_CIOCCOPERE_GLASSA_1_KG","Colomba cioccopere/glassa 1 Kg","","1,000","Kg","21,00","10,0","0","1","1","Confectionery",""
"PANETTONE_CLASSICO_750","Panettone classico 750 gr. (confezione scatola)","","0,750","Kg","17,00","10,0","0","1","1","Confectionery","Dolci Natalizi"
"PANETTONE_CLASSICO_1_KG","Panettone classico 1 Kg. (confezione scatola)","","1,000","Kg","20,00","10,0","0","1","1","Confectionery",""
"PANETTONE_CIOCCOLATO_GLASSA_750_G","Panettone cioccolato/glassa 750 gr. (confezione scatola)","","0,750","Kg","17,00","10,0","0","1","1","Confectionery",""
"PANETTONE_CIOCCOLATO_GLASSA_1_KG","Panettone cioccolato/glassa 1 Kg. (confezione scatola)","","1,000","Kg","20,00","10,0","0","1","1","Confectionery",""
"PANETTONE_CIOCCOPERE_GLASSA_750_G","Panettone cioccopere/glassa 750 gr. (confezione scatola)","","0,750","Kg","17,00","10,0","0","1","1","Confectionery",""
"PANETTONE_CIOCCOPERE_GLASSA_1_KG","Panettone cioccopere/glassa 1 Kg. (confezione scatola)","","1,000","Kg","20,00","10,0","0","1","1","Confectionery",""
"VENEZIANA_750_G","Veneziana 750 gr. (confezione scatola)","","0,750","Kg","17,00","10,0","0","1","1","Confectionery",""
"VENEZIANA_1_KG","Veneziana 1 Kg. (confezione scatola)","","1,000","Kg","20,00","10,0","0","1","1","Confectionery",""
"BACI_DI_DAMA_200_G","Baci di dama 200 g","","0,200","Kg","5,00","10,0","1","1","1","Confectionery","Biscotteria"
"TRECCIOLE_250_G","Trecciole 250 g","","0,250","Kg","4,90","10,0","1","1","1","Confectionery",""
"BISCOTTONE_INTEGRALE","Biscottone integrale","","0,200","Kg","4,80","10,0","1","1","1","Confectionery",""
"CIAMBELLINE_CLASSICHE_CIOC_250_G","Ciambelline classiche/cioccolato 250 g","","0,250","Kg","4,50","10,0","1","1","1","Confectionery",""
"KRUMIRI_200_G","Krumiri 200 g","","0,200","Kg","4,90","10,0","1","1","1","Confectionery",""
"SAVOIARDI_200_G","Savoiardi 200 g","","0,200","Kg","4,80","10,0","1","1","1","Confectionery",""
"CANTUCCI_200_G","Cantucci 200 g","","0,200","Kg","5,00","10,0","1","1","1","Confectionery",""
"BISCOTTONE_PROFUMO_ARANCE","Biscottone al profumo di arance","","0,200","Kg","4,80","10,0","1","1","1","Confectionery",""
