"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"PARM55","Parmigiano Reggiano Bio oltre 60 mesi","","1,000","Kg","28,00","4,0","1","1","1","Cheese","Parmigiano Reggiano"
"GHJJJ","[lang=it]Parmigiano Reggiano Bio oltre 65 mesi","","1,000","Kg","31,00","4,0","1","1","1","Cheese",""
"CFGHJ","[lang=it]Parmigiano Reggiano Bio oltre 50 mesi","","1,000","Kg","26,50","4,0","1","1","1","Cheese",""
"PARM5_","[lang=it]Parmigiano Reggiano Bio oltre 60 mesi 500 gr","","0,500","Kg","14,00","4,0","1","1","1","Cheese",""
"HJJJJKK","[lang=it]Parmigiano Reggiano Bio oltre 65 mesi 500 gr","","0,500","Kg","15,50","4,0","1","1","1","Cheese",""
"HHHJJK","[lang=it]Parmigiano Reggiano Bio oltre 50 mesi 500 gr","","0,500","Kg","13,25","4,0","1","1","1","Cheese",""
"PR_BIO","[lang=it]Parmigiano Reggiano BIO oltre 40 mesi 1Kg","","1,000","Kg","23,00","4,0","1","1","1","Cow cheese",""
"PR_BIO_1","[lang=it]Parmigiano Reggiano BIO oltre 40 mesi 500gr","","0,500","Kg","11,50","4,0","1","1","1","Cow cheese",""
"PARM_36_M","PARMIGIANO REGGIANO 36 MESI","PARMIGIANO REGGIANO STAGIONATO 36 MESI","1,000","Kg","22,00","4,0","0","1","1","Cheese",""
"480AA","[lang=it]Parmigiano Reggiano BIO - oltre 26 mesi - 1 Kg","Formaggio Parmigiano Reggiano Stagionato oltre 26<br/>Mesi - 1Kg","1,000","Kg","18,50","4,0","1","1","1","Cow cheese",""
"PARM_36_M_500_GR","PARMIGIANO REGGIANO 36 MESI seconda scelta","PARMIGIANO REGGIANO  BIOLOGICO STAGIONATO 36 MESI","0,500","Kg","9,50","4,0","0","1","1","Cheese",""
"480BB","[lang=it]Parmigiano Reggiano BIO - oltre 26mesi 500 gr","Formaggio Parmigiano Reggiano Stagionato -oltre 26 Mesi - 500 gr","0,500","Kg","9,25","4,0","1","1","1","Cow cheese",""
"48054","[lang=it]Parmigiano Reggiano BIO oltre 24Mesi - 1Kg","Parmigiano Reggiano Biologico Marchiato - oltre 24 Mesi - 1 Kg","1,000","Kg","17,70","4,0","1","1","1","Cow cheese",""
"48055","[lang=it]Parmigiano Reggiano Bio oltre 24mesi- 500 gr","Parmigiano Reggiano Biologico Marchiato - 24 mesi","0,500","Kg","8,85","4,0","1","1","1","Cow cheese",""
"48056","Parmigiano Reggiano Biologico 24 mesi 250 gr","Parmigiano Reggiano Biologico Marchiato - 24 Mesi - 250g","0,250","Kg","5,05","4,0","1","1","1","Cow cheese",""
"77","Cicciotti Parmigiano reggiano Biologico 24 mesi 400gr","Parmigiano da 400 gr","0,400","Kg","7,50","4,0","1","1","1","Cow cheese",""
"444","Parmigiano 24 mesi 100gr monoporzione","","0,100","Kg","2,00","4,0","0","1","1","Cow cheese",""
"48057","Parmigiano Reggiano BIO - 28 Mesi -250gr","Parmigiano Reggiano Biologico Marchiato - 28 mesi 250gr","0,500","Kg","5,43","4,0","0","1","1","Cow cheese",""
"48058","Parmigiano Reggiano Biologico Marchiato - 22 Mesi con difetti - 1 Kg","Parmigiano Reggiano Biologico Marchiato - 22Mesi con difetti - 1 Kg","1,000","Kg","15,70","4,0","0","1","1","Cow cheese",""
"48059","Parmigiano Reggiano Biologico Marchiato - 22 Mesi con difetti - 500 gr","Parmigiano Reggiano Biologico Marchiato - 22<br/> Mesi con difetti - 500 gr","0,500","Kg","7,85","4,0","0","1","1","Cow cheese",""
"48064","Gran Bio Famiglia Persegona sale iodato oltre 28mesi","Gran Biologico 1 Kg","1,000","Kg","18,00","4,0","0","1","1","Cow cheese",""
"444FV","Gran Bio Famiglia Persegona sale iodato oltre 24 mesi","Gran Biologico 1 Kg","1,000","Kg","16,50","4,0","0","1","1","Cow cheese","Formaggi"
"7778F","Gran Bio Famiglia Persegona sale iodato oltre24 mesi 500 gr","Gran Biologico","0,500","Kg","8,25","4,0","0","1","1","Cow cheese",""
"48065","Gran Bio famiglia Persegona sale iodato oltre 28mesi 500gr","Gran Bio Famiglia Persegona sale iodato oltre 28mesi da 500gr","0,500","Kg","9,00","4,0","0","1","1","Cow cheese",""
"48060","Gran bio famiglia Persegona sale iodato oltre 36 mesi","Gran bio oltre 30<br/> mesi","1,000","Kg","21,00","4,0","0","1","1","Cow cheese",""
"2","[lang=it]Gran bio famiglia Persegona sale iodato oltre 36 mesi","gran bio oltre30 mesi<br/> 500gr","0,500","Kg","10,50","4,0","0","1","1","Cow cheese",""
"123","Gran fresco 1 scelta oltre 12 mesi 1 Kg","Gran fresco 1 scelta /12 mesi 1 Kg","1,000","Kg","11,00","4,0","0","1","1","Cow cheese",""
"567876","Gran fresco 2 scelta oltre 12 mesi 1 Kg","Gran fresco 2 scelta 12 mesi 1 Kg","1,000","Kg","9,50","4,0","1","1","1","Cow cheese",""
"223","Gran fresco 1 scelta oltre12 mesi 500 gr","Gran fresco 1 scelta 10/12 mesi 500 gr","0,500","Kg","5,50","4,0","0","1","1","Cow cheese",""
"5678","Gran fresco 2 scelta 10/12 mesi 500 gr","","0,500","Kg","4,75","4,0","1","1","1","Cow cheese",""
"48068","Burro Biologico Panetto - 250 gr","","0,250","Kg","2,50","4,0","1","1","1","Butter",""
"BUR","Burro Tradizionale","Burro Tradizionale panetto da 500 grammi","0,500","Kg","5,00","4,0","1","1","1","Butter",""
"55678","Ricotta 1 Kg","Ricotta 1 cestino da Kg","1,000","Kg","7,00","4,0","1","1","1","Cow cheese","Ricotta"
"55678_1","Ricotta 500 gr","","0,500","Kg","3,50","4,0","1","1","1","Cow cheese",""
"48071","Miel Millefiori convenzionale - 250 g","Miele convenzionale Millefiori – 500 g","1,000","Pc","5,00","4,0","0","1","1","Honey","Miele"
"4446","Miele convenzionale castagno da 500 gr","","1,000","Pc","8,00","4,0","1","1","1","Honey",""
"48072","Miele Biologico melata di bosco - 250 g","Miele Biologico melata di bosco – 250 g","1,000","Pc","6,00","4,0","0","1","1","Honey",""
"4446_1","Miele convenzionale castagno 180 gr con bastoncino","","1,000","Pc","5,00","4,0","0","1","1","Honey",""
"4446_2","Miele convenzionale acacia 250 gr","","1,000","Pc","5,00","4,0","1","1","1","Honey",""
"480CC","Aceto Balsamico di Modena - Boccetta - 40 ml","","1,000","Pc","6,00","4,0","1","1","1","Vinegar",""
"480DD","Aceto Balsamico di Modena - Boccetta - 100 ml","","1,000","Pc","9,00","4,0","1","1","1","Vinegar",""
"480EE","Aceto Balsamico di Modena - Boccetta - 250 ml","","1,000","Pc","15,00","4,0","1","1","1","Vinegar",""
"480FF","Aceto Balsamico di Modena - Boccetta in Porcellana - 250 ml","","1,000","Pc","16,00","4,0","1","1","1","Vinegar",""
"480GG","Aceto Balsamico di Modena - Boccetta in Porcellana - 100 ml","","1,000","Pc","10,00","4,0","1","1","1","Vinegar",""
"480HH","Aceto Balsamico di Modena  - Boccetta in porcellana - 100 ml","Aceto Balsamico di Modena - Boccetta - 100 ml","1,000","Pc","10,00","4,0","1","1","1","Vinegar",""
"758488","Mostarda zucca 240gr","","40,000","g","7,50","4,0","1","1","1","Preserved Fruit",""
"758488_1","Mostarda mele e nocciole 240gr","","40,000","g","7,50","4,0","1","1","1","Preserved Fruit",""
"758488_2","Mostarda pere 240gr","","40,000","g","7,50","4,0","1","1","1","Preserved Fruit",""
"758488_3","Mostarda cipolle rosse 240gr","","40,000","g","7,50","4,0","1","1","1","Preserved Vegetables",""
"758488_4","Mostarda pere e noci 240gr","","40,000","g","7,50","4,0","1","1","1","Preserved Vegetables",""
"758488_5","Mostarda pesche e pistacchio 240gr","","40,000","g","7,50","4,0","0","1","1","Preserved Fruit",""
"65408","Riso superfino arborio","","1,000","Kg","7,00","4,0","1","1","1","Rice",""
"65408_1","Riso superfino essenza biologico","","1,000","Kg","5,00","4,0","0","1","1","Rice",""
"65408_2","Riso superfino rosso integrale biologico","","1,000","Kg","6,20","4,0","1","1","1","Rice",""
"65408_3","Riso superfino carnaroli biologico","","1,000","Kg","7,00","4,0","1","1","1","Rice",""
"65408_4","Riso superfino integrale ribe biologico","","1,000","Kg","4,50","4,0","1","1","1","Rice",""
"65408_5","Riso superfino integrale nerone biologico","","1,000","Kg","6,20","4,0","1","1","1","Rice",""
"5438","Risotto ai carciofi","","1,000","Pc","4,50","4,0","1","1","1","Rice",""
"5438_1","Risotto zucchine gamberetti biologico","","1,000","Pc","4,50","4,0","1","1","1","Rice",""
"5438_2","Risotto funghi porcini biologico","","1,000","Pc","4,50","4,0","1","1","1","Rice",""
"556677","Zuppa boscaiola","","1,000","Pc","3,70","4,0","0","1","1","Rice",""
"556677_1","Zuppa della nonna biologica","","1,000","Pc","3,70","4,0","0","1","1","Rice",""
"922929","Spaghetti 500 gr","","1,000","Pc","2,30","4,0","0","1","1","Pasta",""
"922929_1","Eliche bio 500 gr","","1,000","Pc","2,30","4,0","0","1","1","Pasta",""
"922929_2","Eliche integrali bio 500 gr","","1,000","Pc","2,30","4,0","0","1","1","Pasta",""
"922929_3","Pennette bio 500 gr","","1,000","Pc","2,30","4,0","0","1","1","Pasta",""
"922929_4","Rigatoni bio 500 gr","","1,000","Pc","2,30","4,0","0","1","1","Pasta",""
"922929_5","Caserecce bio 500 gr","","1,000","Pc","2,30","4,0","0","1","1","Pasta",""
"922929_6","Caserecce integrali bio 500 gr","","1,000","Pc","2,30","4,0","0","1","1","Pasta",""
"48074","Farina Bio - di grano duro - Molino Grassi","Farina Bio – di grano duro – Molino Grassi","1,000","Kg","2,50","4,0","0","1","1","Flour",""
"48073","Farina Bio - tipo 1 - Grano tenero antico di nostra produzione","Farina Bio – bianca multiuso –","1,000","Kg","3,00","4,0","1","1","1","Flour",""
"5556","Farina bio tipo 2 grano tenero antico di nostra produzione","","1,000","Kg","3,00","4,0","1","1","1","Flour","Farina"
"65549","Farina fioretto per polenta","","1,000","Kg","2,50","4,0","1","1","1","Flour",""
"548438","Farina bramata per polenta","","1,000","Kg","2,50","4,0","1","1","1","Flour",""
"48075","Salame di maiale tipo felino - intero (peso ed importo indicativi)","Salame di maiale tipo felino","1,000","Kg","24,00","10,0","1","1","1","Cold cuts",""
"48075_1","Salame di maiale tipo felino - metà (peso ed importo indicativi)","Salame di maiale tipo felino","0,500","Kg","12,00","10,0","1","1","1","Cold cuts",""
"48076","Salame di maiale nero - intero (peso ed importo indicativi)","Salame di maiale nero","0,800","Kg","30,40","10,0","0","1","1","Cold cuts",""
"48076_1","Salame di maiale nero - metà (peso ed importo indicativi)","Salame di maiale nero metà","0,500","Kg","19,00","10,0","0","1","1","Cold cuts",""
"48077","Pancetta","Pancetta","0,300","Kg","4,20","10,0","1","1","1","Cold cuts",""
"48078","Coppa - intera","Coppa – intera","2,000","Kg","40,00","10,0","1","1","1","Cold cuts",""
"48078B","Coppa - metà","Coppa – metà","1,000","Kg","20,00","10,0","1","1","1","Cold cuts",""
"48080","Fiocchetto - intero","Fiocchetto – intero","3,000","Kg","72,00","10,0","1","1","1","Cold cuts",""
"48080B","Fiocchetto - metà","Fiocchetto – metà","1,000","Kg","24,00","10,0","1","1","1","Cold cuts",""
"48081","Fiocchetto di culaccia stagionato - intero","Fiocchetto di culaccia stagionato – intero","2,000","Kg","42,00","10,0","1","1","1","Cold cuts",""
"48081B","Fiocchetto di culaccia stagionato - metà","Fiocchetto di culaccia stagionato – metà","1,000","Kg","21,00","10,0","1","1","1","Cold cuts",""
"48082","Prosciutto crudo di Parma - intero disossato","Prosciutto crudo di Parma – intero disossato","9,000","Kg","207,00","10,0","1","1","1","Cold cuts",""
"48082_1","Prosciutto crudo di Parma - 1 quarto disossato","Prosciutto crudo di Parma – 1 quarto disossato","1,800","Kg","41,40","10,0","1","1","1","Cold cuts",""
"48083","Prosciutto crudo di Parma di maiale brado - intero disossato","Prosciutto crudo di Parma di maiale brado – intero disossato","9,000","Kg","270,00","10,0","1","1","1","Cold cuts",""
"48083_1","Prosciutto crudo di Parma di maiale brado - 1 quarto","Prosciutto crudo di Parma di maiale brado – 1 quarto","1,800","Kg","54,00","10,0","1","1","1","Cold cuts",""
"48085","Culatello con cotenna","","1,000","Kg","25,00","10,0","1","1","1","Cold cuts",""
"48085_1","Prosciutto cotto nostrano legato a mano 1Kg","","1,000","Kg","25,00","10,0","1","1","1","Cold cuts",""
