"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"CACIOTTA_ALLE_ERBE_VEGAN_200GR","[lang=it]Caciotta alle erbe Vegan 200 gr.","[lang=it]CACIOTTA ALLE ERBE DI MONTAGNA STAGIONATA A BASE DI MANDORLE SICILIANE","0,200","Kg","7,20","0,0","1","1","1","Veggy preparations",""
"CACIOTTA_STAGIONATA_VEGAN_200GR","[lang=it]Caciotta stagionata Vegan 200 gr.","[lang=it]CACIOTTA DI MANDORLE FERMENTATE STAGIONATA","0,200","Kg","7,20","0,0","1","1","1","Veggy preparations",""
"STRARICCO_DI_RISO_200GR","[lang=it]Straricco di riso 200 gr.","[lang=it]SPALMABILE A BASE DI RISO E YOGURT DI SOIA IDEALE PER PIADINE O PANINI","0,200","Kg","4,20","0,0","1","1","1","Veggy preparations",""
"FETTINA_DI_GRANO_250GR","[lang=it]Fettina di grano 250 gr.","[lang=it]PREPARATO A BASE DI GLUTINE E AROMI FACILE DA CUCINARE COME UNA FETTINA","0,250","Kg","4,00","0,0","1","1","1","Veggy preparations",""
"MUSCOLO_DI_GRANO_LENTICCHIE_SPEZIATO_100GR","[lang=it]Muscolo di grano lenticchie spezzato 100 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,100","Kg","2,50","0,0","1","1","1","Veggy preparations","[lang=it]MUSCOLO DI GRANO"
"MUSCOLO_DI_GRANO_LENTICCHIE_SPEZIATO_250GR","[lang=it]Muscolo di grano lenticchie spezzato 250 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,250","Kg","6,25","0,0","1","1","1","Veggy preparations",""
"MUSCOLO_DI_GRANO_CECI_E_ERBE_AROMATICHE_100GR","[lang=it]Muscolo di grano ceci erbe aromatiche 100 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,100","Kg","2,50","0,0","1","1","1","Veggy preparations",""
"MUSCOLO_DI_GRANO_CECI_ERBE_AROMATICHE_250GR","[lang=it]Muscolo di grano ceci erbe aromatiche 250 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,250","Kg","6,25","0,0","1","1","1","Veggy preparations",""
"MUSCOLO_DI_GRANO","[lang=it]Muscolo di grano piselli e paprika 100 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,100","Kg","2,50","0,0","1","1","1","Veggy preparations",""
"MUSCOLO_DI_GRANO_PISELLI_E_PAPRIKA_250","[lang=it]Muscolo di grano piselli paprika 250 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,250","Kg","6,25","0,0","1","1","1","Veggy preparations",""
"TOFU_POMODORI_SECCHI_150GR","[lang=it]Tofu pomodori secchi 150 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,150","Kg","2,00","0,0","1","1","1","Tofu",""
"TOFU_POMODORI_SECCHI_300GR","[lang=it]Tofu pomodori secchi 300 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,300","Kg","4,00","0,0","1","1","1","Tofu",""
"TOFU_AFFUMICATO_150GR","[lang=it]Tofu affumicato 150 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,150","Kg","2,20","0,0","1","1","1","Tofu",""
"TOFU_AFFUMICATO_300GR","[lang=it]Tofu affumicato 300 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,300","Kg","4,40","0,0","1","1","1","Tofu",""
"CROCCHETTE_TOFU","[lang=it]Crocchette tofu 200 gr.","[lang=it]200gr di crocchette di tofu e verdure","0,200","Kg","4,20","0,0","1","1","1","Tofu",""
"BURGER_VEGETALI_SEITAN","[lang=it]Burger di seitan 200 gr.","[lang=it]200gr burger di seitan precotto","0,200","Kg","4,20","0,0","1","1","1","Seitan",""
"BURGER_VEGETALI_CECI_POMODORI_SECCHI","[lang=it]Burger di ceci e pomodori secchi 200 gr,","[lang=it]200gr di burger precotti","0,200","Kg","3,40","0,0","1","1","1","Veggy preparations",""
"BURGER_VEGETALI_CECI_CURRY","[lang=it]Burger vegetali ceci curry e curcuma 200 gr.","[lang=it]200 gr burger precotti","0,200","Kg","3,40","0,0","1","1","1","Veggy preparations",""
"BURGER_VEGETALI_CECI","[lang=it]Burger di ceci alle aromatiche 200 gr.","[lang=it]200gr di burger precotti aromatici","0,200","Kg","3,40","10,0","1","1","1","Veggy preparations",""
"RICOTTA_MANDORLE","[lang=it]Ricotta vegetale mandorle 200gr","[lang=it]Ricotta vegetale da mandorle bio italiane.","0,200","Kg","6,00","10,0","1","1","1","Veggy preparations",""
"SEITAN_SPECIALE_GRIGLIATA","[lang=it]Seitan speciale 250gr","[lang=it]seitan molto tenero ideale per spezzatini o da grigliare","0,250","Kg","3,60","0,0","1","1","1","Seitan",""
"T1","[lang=it]Tofu ai funghi misti 150 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,150","Kg","2,00","0,0","1","1","1","Tofu","[lang=it]Tofu pz da 150gr[lang=en]Stinky tofu pieces 150g"
"20","[lang=it]Tofu olive e prezzemolo 150 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,150","Kg","2,00","0,0","1","1","1","Tofu",""
"T2","[lang=it]Tofu naturale 150 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,150","Kg","1,70","0,0","1","1","1","Tofu",""
"T3","[lang=it]Tofu alla piastra 150 gr.","[lang=it]prodotto precotto pronto all'uso","0,150","Kg","2,00","0,0","1","1","1","Tofu",""
"19","[lang=it]Tofu alla piastra 300 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,300","Kg","4,00","0,0","1","1","1","Veggy preparations","[lang=it]Tofu 300gr[lang=en]Tofu 300gr"
"18","[lang=it]Tofu naturale 300 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,300","Kg","3,40","0,0","1","1","1","Tofu",""
"T4","[lang=it]Tofu olive e prezzemolo 300 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,300","Kg","4,00","0,0","1","1","1","Tofu",""
"T5","[lang=it]Tofu ai funghi misti 300 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,300","Kg","4,00","0,0","1","1","1","Tofu",""
"SEITAN_AFFETTATO_PIC","[lang=it]Seitan affettato piccante 100 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,100","Kg","2,30","0,0","1","1","1","Seitan","[lang=it]Seitan affettato 100gr[lang=en]Seitan sliced ​​100g"
"SEITAN_AFFETTATO_NAT","[lang=it]Seitan affettato naturale 100 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,100","Kg","2,30","0,0","1","1","1","Seitan",""
"SEITAN_GRIGLIATO_F","[lang=it]Seitan grigliato a fette 100 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,100","Kg","3,50","0,0","1","1","1","Veggy preparations",""
"SEITAN_MEDITERRANEO_P","[lang=it]Seitan mediterraneo 250 gr.","[lang=it]Olive verdi capperi pomodori secchi e origano[lang=en]Capers, green olives dried tomatoes and oregano","0,250","Kg","4,70","0,0","1","1","1","Veggy preparations","[lang=it]Seitan formato intero da 250gr[lang=en]Seitan integer format 250gr"
"7","[lang=it]Semi di canapa italiana 250 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,250","Kg","4,15","0,0","1","1","1","Veggy preparations",""
"SEITAN_AROMATICO_","[lang=it]Seitan aromatizzato 250 gr.","[lang=it]Peperoncino, rosmarino, prezzemolo[lang=en]Pepper, rosemary, parsley","0,250","Kg","3,60","0,0","1","1","1","Veggy preparations",""
"SEITAN_NATUALE_P","[lang=it]Seitan naturale 250gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,250","Kg","3,60","0,0","1","1","1","Veggy preparations",""
"SEITAN_FUNGHI_P","[lang=it]Seitan ai funghi misti 250 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,250","Kg","4,15","0,0","1","1","1","Seitan",""
"SEITAN_MEDITERRANEO_500","[lang=it]Seitan Mediterraneo 500 gr.","[lang=it]Olive verdi capperi pomodori secchi e origano[lang=en]Capers, green olives dried tomatoes and oregano","0,500","Kg","9,40","0,0","1","1","1","Seitan","[lang=it]Seitan formato intero da 500gr[lang=en]Seitan integer format 500gr"
"SEITAN_SEMI_DI_CANAPA_500","[lang=it]Seitan con semi di canapa italiana 500 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","8,30","0,0","1","1","1","Veggy preparations",""
"SEITAN_ROSMARINO_500","[lang=it]Seitan aromatizzato al rosmarino 500 gr","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","6,60","0,0","1","1","1","Veggy preparations",""
"SEITAN_NATURALE_500","[lang=it]Seitan naturale 500 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","7,20","0,0","1","1","1","Veggy preparations",""
"SEITAN_FUNGHI_500","[lang=it]Seitan con funghi misti 500 gr.","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","8,30","0,0","1","1","1","Seitan",""
