"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"A1","Melanzane piccanti alla persichina 300 g","Melanzane sott'olio con aglio e peperoncino, aromatizzate con la Persichina (una particolare maggiorana dal profumo e sapore inconfondibili tipica della zona di Pergola).<br/>Da assaporare, dopo aver sgocciolato l'olio, come contorno e aperitivo. Ideali come farcitura per focacce e panini o in un'insalata estiva di riso, pasta o farro.","0,300","Kg","6,00","10,0","1","1","1","Preserved Vegetables","Sottoli e conserve"
"A2","[lang=it]Erbe di campo sott'olio con aglio e peperoncino 300 g","Erbe di campo miste, in proporzione variabile sott'olio con aglio e peperoncino. Raccolte e selezionate a mano. Un bouquet unico di sapori inconfondibili e proprietà benefiche. Scopri i segreti delle piante spontanee, antico rimedio alimurgico!<br/>Da assaporare, dopo aver sgocciolato l'olio, come contorno e aperitivo. Ideali come farcitura per focacce e panini o in un'insalata estiva di riso, pasta o farro.","0,275","Kg","9,00","10,0","1","1","1","Preserved Vegetables",""
"A3","[lang=it]Composta agropiccante di peperoni e cipolla di Suasa","Salsa agrodolce ideale per accompagnare formaggi e bolliti.<br/>Composta agridolce a base di Cipolla Rossa di Suasa e Peperoni, leggermente piccante.<br/>La cottura sottovuoto a bassa temperatura ci permette di catturare aromi, colori e proprietà lasciando in vaso tutte le qualità delle nostre materie prime.","50,000","g","2,50","0,0","1","1","1","Preserved Vegetables","Salse per formaggi (50 g)"
"A4","[lang=it]Composta agrodolce di cipolla di suasa 50 g","Salsa agrodolce ideale per accompagnare formaggi e bolliti. Per completare il nostro tris di salse per formaggi vi proponiamo una composta di Cipolla Rossa di Suasa al profumo di timo vulgaris. La cottura sottovuoto a bassa temperatura ci permette di catturare aromi, colori e proprietà lasciando in vaso tutte le qualità delle nostre materie prime. Prova il nostro tris di salse da tagliere per antipasti e aperitivi. La Cipolla Rossa di Suasa è un prodotto tipico del nostro territorio, che viene coltivato esclusivamente nei comuni di Castelleone di Suasa (AN) e San Lorenzo in Campo (PU), grazie al lavoro di agricoltori custodi che preservano e tramandano questa antica varietà di cipolla locale.","50,000","g","2,50","0,0","1","1","1","Preserved Vegetables",""
"A5","[lang=it]Composta di zucca arancia e santoreggia 50 g","","50,000","g","2,50","0,0","1","1","1","Preserved Vegetables",""
"A6","[lang=it]Composta di more di rovo e frutti di bosco 50 g","","50,000","g","2,50","0,0","1","1","1","Jams",""
"A7","[lang=it]Tris idi salse per formaggi n confezione regalo","Tris di salse per Formaggi, Agrodolce di Cipolla di Suasa, Agropiccante di Peperoni, Composta di More di Rovo","1,000","Pc","7,50","0,0","1","1","1","Gift Wrapping",""
"A8","[lang=it]Pesto di peperoni all'arrabbiata 100 g","Pesto di peperoni Corno di toro e pomodori freschi con peperoncino Cajenna che lo rende leggermente piccante.<br/>La cottura sottovuoto a bassa temperatura ci permette di catturare aromi, colori e proprietà lasciando in vaso tutte le qualità delle nostre materie prime.<br/>Consigliato per pasta, bruschette e come salsa per arricchire pizze e panini.<br/>Per la pasta: allungare la quantità di pesto desiderata con un po di acqua di cottura così da miscelare al meglio pasta e condimento.","0,100","Kg","5,00","0,0","0","1","1","Condiments & Sauces","Pesto per pasta o bruschette (100 g)"
"A9","[lang=it]Pesto di aglio orsino e noci 100 g","Ottenuto dalla lavorazione della pianta fresca raccolta a mano. L'aglio orsino cresce rigoglioso spontaneo sui ricchi terreni boschivi dell'appennino, ricorda l'aglio ma è molto digeribile e delicato soprattutto se lavorato fresco e giovane. Ricchissimo di proprietà antiossidanti è chiamato appunto, aglio degli orsi, perché sulle Alpi gli orsi se ne cibano in gran quantità al risveglio dal letargo per beneficiarne delle proprietà tonificanti e vermifughe.<br/>Consigliato su pasta, risotti, bruschette e come salsa per arricchire pizze e panini.<br/>Per la pasta: allungare la quantità di pesto desiderata con un po di acqua di cottura così da miscelare al meglio pasta e condimento.<br/>Per un risotto: aggiungere il pesto a metà cottura dopo aver tostato, sfumato e ammorbidito il riso.","0,100","Kg","5,50","0,0","1","1","1","Condiments & Sauces",""
"A10","[lang=it]Pesto di melanzane al basilico e mentuccia 100 g","Pesto di Melanzane al Basilico e mentuccia, arricchito dal nostro olio EVO al basilico ottenuto con il metodo CBT. Metodo innovativo che ci permette di catturare tutti gli aromi della pianta fresca con un risultato sorprendente!<br/>Consigliato per pasta, bruschette e come salsa per arricchire pizze e panini.<br/>Per la pasta: allungare la quantità di pesto desiderata con un po di acqua di cottura così da miscelare al meglio pasta e condimento.","0,100","Kg","5,00","0,0","1","1","1","Condiments & Sauces",""
"A11","Tris di pesti in confezione regalo","Pesto di Melanzane al Basilico, Pesto do Aglio Orsino e Noci, Pesto di topinambur in un'unica confezione!","1,000","Pk","15,00","0,0","1","1","1","Condiments & Sauces",""
"A12","[lang=it]Sale agli agrumi e erba cedrina, per insalate e carpacci","[lang=it]Raccogliamo a mano le nostre spezie nel loro momento balsamico e le essicchiamo a bassa temperatura per mantenere al meglio proprietà e principi attivi.  Dall'unione di sale, erbe essiccate ed oli essenziali nasce il nostro insaporitore per arrosti, legumi e grigliate.","0,100","Kg","4,50","0,0","1","1","1","Condiments & Sauces","[lang=it]Sali (100 g)"
"A13","Sale alle erbe, per carne e legumi","Raccogliamo a mano le nostre spezie nel loro momento balsamico e le essicchiamo a bassa temperatura per mantenere al meglio proprietà e principi attivi.<br/>Dall'unione di sale, erbe essiccate ed oli essenziali nasce il nostro insaporitore per arrosti, legumi e grigliate.","0,100","Kg","4,50","0,0","1","1","1","Condiments & Sauces",""
"A14","Sale alle erbe, per pesce e verdure","Raccogliamo a mano le nostre spezie nel loro momento balsamico e le essicchiamo a bassa temperatura per mantenere al meglio proprietà e principi attivi.<br/>Dall'unione di sale, erbe essiccate e scorze di limone nasce il nostro insaporitore per carpacci, piatti a base di pesce e verdure. Ingredienti: Sale marino integrale di Cervia, issopo, melissa, timo e scorze di limone.","0,100","Kg","4,50","0,0","1","1","1","Condiments & Sauces",""
"A15","Tris di Sali in confezione regalo","﻿Raccogliamo a mano le nostre spezie nel loro momento balsamico e le essicchiamo a bassa temperatura per mantenere al meglio proprietà e principi attivi.<br/>Dall'unione di sale, erbe essiccate e scorze di limone nascono i nostri insaporitori.","0,100","Kg","13,00","0,0","1","1","1","Condiments & Sauces",""
"A16","[lang=it]Polvere di peperoncino Cayenna e diavolicchi 45 g","[lang=it]Polvere di Peperoncini Cayenna essiccati e polverizzati. Solo peperoncini rossi.","45,000","g","2,50","0,0","1","1","1","Condiments & Sauces","[lang=it]Le Piccanti"
"A17","[lang=it]Salsa all'aglio e peperoncino Cayenna 45 g","Una variazione sul tema della famosa salsa spagnola e cioè una crema di aglio fresco e peperoncino fresco, per i veri amanti dell'aglio e del piccante.","45,000","g","2,50","10,0","1","1","1","Condiments & Sauces",""
"A18","[lang=it]Crema di peperoncino cayenna 45 g","Salsa di peperoncini Cayenna maturi. Solo peperoncini, olio e sale, ottima per preparare un aglio e olio o per rendere piccanti altre preparazioni.","45,000","g","2,50","10,0","1","1","1","Condiments & Sauces",""
"A19","[lang=it]Tris di piccanti in confezione regalo","Tris composto da Povere di Peperoncino, Crema di Peperoncino Rosso, Crema di Aglio e Peperoncino.","1,000","Pk","7,50","10,0","1","1","1","Condiments & Sauces",""
"A20","Patè di olive nere alla marchigiana 120 g","","0,120","Kg","6,00","10,0","1","1","1","Condiments & Sauces","Piccole Produzioni"
"A21","Crema di topinambur 120 g","","0,120","Kg","5,00","10,0","1","1","1","Condiments & Sauces",""
"T1","[lang=it]Giardino fiorito – ortica tagete, sambuco, buccia di arancio","","20,000","g","5,00","10,0","1","1","1","Tea & Herbal Teas","[lang=it]Tisane"
"T2","Dolce riposo - melissa, camomilla, mela, cannella","","20,000","g","5,00","10,0","1","1","1","Tea & Herbal Teas",""
"T3","[lang=it]Tisana Pura armonia - melissa, rosa damascena, achillea, bucce di limone","","20,000","g","5,00","10,0","1","1","1","Tea & Herbal Teas",""
"T4","[lang=it]Tisana Pasto leggero - malva, calendula, finocchio, erba cedrina e zenzero","Da piante raccolte a mano nel loro momento balsamico ed essiccate con cura per mantenere al meglio fragranze e principi attivi. Piante straordinarie dalle proprietà antinfiammatorie e lenitive, ricche di mucillaggini aiutano le mucose a rimanere sane e funzionali. Malva e Calendula è di aiuto negli stati di infiammazione delle mucose come cistiti, gastriti e tosse secca. Di grande aiuto contro i bruciori di stomaco.","20,000","g","5,00","10,0","1","1","1","Tea & Herbal Teas",""
"T5","[lang=it]Tisana Respiro sereno - issopo, menta, elicriso, timo e piantaggine","Da piante raccolte a mano nel loro momento balsamico ed essiccate con cura per mantenere al meglio fragranze e principi attivi.<br/>Le proprietà calmanti della Lavanda Vera incontrano quelle digestive ed espettoranti di Timo ed Issopo.<br/>Adatta dopo pasto per aiutare la digestione e nelle situazioni di tosse e raffreddore grazie alle sue proprietà antibatteriche, calmanti ed espettoranti.","20,000","g","5,00","10,0","1","1","1","Tea & Herbal Teas",""
"T6","[lang=it]Tisana camomilla","[lang=it]Da piante raccolte a mano nel loro momento balsamico ed essiccate con cura per mantenere al meglio fragranze e principi attivi.  Foglie e fiori dalle proprietà calmanti e rilassanti. La tisana della buonanotte per eccellenza.","20,000","g","5,50","10,0","1","1","1","Chamomile",""
"T7","[lang=it]Tisana ortica","[lang=it]Da piante raccolte a mano nel loro momento balsamico ed essiccate con cura per mantenere al meglio fragranze e principi attivi.  Miscela depurativa e drenante. Il sapore erbaceo dell'ortica incontra il profumo floreale di sambuco e tagete, ne nasce una tisana ricca di benefici e adatta ad ogni momento della giornata.","20,000","g","5,50","10,0","0","1","1","Tea & Herbal Teas",""
"T8","[lang=it]Tisana calendula","[lang=it]Da piante raccolte a mano nel loro momento balsamico ed essiccate con cura per mantenere al meglio fragranze e principi attivi. Piante straordinarie dalle proprietà antinfiammatorie e lenitive, ricche di mucillaggini aiutano le mucose a rimanere sane e funzionali. Malva e Calendula è di aiuto negli stati di infiammazione delle mucose come cistiti, gastriti e tosse secca. Di grande aiuto contro i bruciori di stomaco.","20,000","g","5,50","10,0","1","1","1","Tea & Herbal Teas",""
"T9","[lang=it]Tisana ai boccioli di Rosa Damascena","Boccioli di Rosa Damascena taglio tisana, per decorare i tuoi piatti o profumare le tue tisane.","20,000","g","5,50","10,0","0","1","1","Tea & Herbal Teas",""
"T10","[lang=it]Tisana ai fiori di elicriso","","20,000","g","5,50","10,0","1","1","1","Tea & Herbal Teas",""
"T11","[lang=it]Filtri artigianali in cotone lavabili per tisana","Il nostro filtro per tisana è 100% cotone, lavabile, filtra bene ed è decorato con palline artigianali di ceramica Raku. Utile ed unico.","20,000","g","5,00","10,0","1","1","1","Tea & Herbal Teas",""
"T12","[lang=it]Miscela di fiori edibili per decorare piatti, pizze e dolci","Usare in cucina per insaporire e decorare","20,000","g","5,50","10,0","1","1","1","Tea & Herbal Teas",""
"T13","[lang=it]Polvere di ortica per cucina, risotti e impasti 60 g","","60,000","g","7,00","10,0","1","1","1","Condiments & Sauces",""
"T15","[lang=it]Polvere di Rosa Damascena 60 g","Per impasti, dolci e creme","60,000","g","7,00","10,0","1","1","1","Condiments & Sauces",""
"B1","Crema viso idratante e ristrutturante con elicriso e carota selvatica","Crema viso idratante e ristrutturante con elicriso e carota selvatica","1,000","Pc","22,00","22,0","1","1","1","Cosmetics","Cosmesi Naturale"
"B2","[lang=it]Siero viso antiage alla Rosa Damascena, collagene e acido ialuronico","Siero viso antiage alla Rosa Damascena, collagene e acido ialuronico","1,000","Pc","18,00","22,0","1","1","1","Cosmetics",""
"B3","Detergente struccante con idrolato di salvia, olio di mandorla e avocado","Detergente struccante con idrolato di salvia, olio di mandorla e avocado","1,000","Pc","12,00","22,0","1","1","1","Makeup Removers",""
"B4","Crema mani allo zafferano, iperico, achillea e cuperina","Crema mani allo zafferano, iperico, achillea e cuperina","1,000","Pc","6,00","22,0","1","1","1","Cosmetics",""
"B5","Dischetti struccanti lavabili - in cotone, cuciti a mano","Dischetti struccanti lavabili  - in cotone, cuciti a mano","1,000","Pc","11,00","22,0","1","1","1","Makeup Removers",""
"C1","Idrolato di elicriso","Dona lucentezza ai capelli, allevia rossore della pelle, ottimo doposole","0,100","Lt","13,00","22,0","1","1","1","Cosmetics","Idrolati puri spray (100 ml)"
"C2","Idrolato di camomilla","Lenitiva, nutriente per pelli secche, ottima post epilazione","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C3","Cicatrizzante, lenitiva, ottimo dopo puntura","Idrolato di piantaggine","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C4","Idrolato di carota selvatica","Usato la sera sul viso è un ottimo anti-age, rigenerante cutaneo","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C5","Idrolato di lavanda","Tonico viso, per pelli grasse","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C6","Idrolato di melissa","Calmante e sedativa, rivitalizza il cuoio capelluto","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C7","Idrolato di rosmarino","Azione astringente e antisettica su pelli miste a tendenza acneica, ottimo dopobarba","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C8","Idrolato di timo","Nebulizzato al bisogno è un ottimo antiinfiammatorio del cavo orale, ottimo dopobarba, deodorante e antibatterico","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C9","Idrolato di alloro","Tonico per pelli impure, rivitalizzante per capelli, ottimo dopobarba. Nebulizzato al bisogno in bocca in caso di tosse, mal di gola e voce rauca","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C10","[lang=it]Idrolato di Rosa Damascena","Emolliente per pelli secche, tonico viso, anti-age e lenitivo","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C11","Idrolato di salvia officinale","Armonizzante dolce del sistema ormonale femminile, riequilibrante per pelli grasse, dona brillantezza e vitalità ai capelli, deodorante leggero","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C12","Idrolato di salvia sclarea","Complementare alla salvia officinale","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C13","Idrolato di achillea","Antinfiammatoria e lenitiva su pelli irritate, cuperose ed eczemi, emostatica e cicatrizzante","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"C14","Idrolato di calendula","Cicatrizzante e lenitivo su scottature e rossori","0,100","Lt","13,00","22,0","1","1","1","Cosmetics",""
"B6","Profumo per ambienti con olio essenziale di lavanda","","1,000","Pc","12,00","22,0","1","1","1","Perfume & Cologne","Profumi d'ambiente con diffusore a bastoncini"
"B7","[lang=it]Profumo per ambienti con olio essenziale di salvia, teatree e lavanda","","1,000","Pc","12,00","22,0","1","1","1","Perfume & Cologne",""
"B8","[lang=it]Profumo per ambienti con olio essenziale di agrumi, elicriso e spezie","","1,000","Pc","12,00","22,0","1","1","1","Perfume & Cologne",""
"D1","[lang=it]Olio essenziale di lavanda 5 ml","","5,000","ml","8,00","22,0","1","1","1","Massage Oil","Olio Essenziale 5 ml"
"D2","[lang=it]Olio essenziale di limone 5 ml","","5,000","ml","8,00","22,0","1","1","1","Massage Oil",""
"D3","[lang=it]Olio essenziale di arancia 5 ml","","5,000","ml","8,00","22,0","1","1","1","Massage Oil",""
"D4","[lang=it]Olio essenziale di rosmarino 5 ml","","5,000","ml","10,00","22,0","1","1","1","Massage Oil",""
"D5","[lang=it]Olio essenziale di salvia officinale 5 ml","","5,000","ml","10,00","22,0","1","1","1","Massage Oil",""
"D6","[lang=it]Olio essenziale di alloro 5 ml","","5,000","ml","10,00","22,0","1","1","1","Massage Oil",""
"D7","[lang=it]Olio essenziale di timo 5 ml","","5,000","ml","13,00","22,0","1","1","1","Massage Oil",""
"D8","[lang=it]Olio essenziale di santoreggia 5 ml","","5,000","ml","13,00","22,0","1","1","1","Massage Oil",""
"D9","[lang=it]Olio essenziale di salvia sclarea 5 ml","","5,000","ml","13,00","22,0","1","1","1","Massage Oil",""
"D10","Olio essenziale di carota selvatica 5 ml","","5,000","ml","35,00","22,0","1","1","1","Massage Oil",""
"D11","Olio essenziale di carota selvatica 1 ml","","1,000","ml","8,00","22,0","1","1","1","Massage Oil",""
"D12","Olio essenziale di elicriso 1 ml","","1,000","ml","8,00","22,0","1","1","1","Massage Oil",""
