"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"ART7100","[lang=it]Condimento ART. 7 - 100 ml","[lang=it]Condimento giovane, dal sapore acceso e vivace indicato per un utilizzo quotidiano. L'unico ingrediente è il mosto d'uva cotto che è acetificato ed affinato in botti di legno pregiato.  Non subisce un lungo invecchiamento proprio per mantenere quella nota leggermente acidula che si sposa bene con le verdure.  Utilizzo: Ottimo condimento rustico per insalate di verdure crude o cotte.  Conservare il prodotto a temperatura ambiente non inferiore a 10°C.  Il prodotto può lasciare depositi naturali sul fondo.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1150 KJ/271 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 66,51 g di cui zuccheri 66,51 g  Proteine 1,16 g Sale 0,06 g  Contiene SOLFITI non aggiunti.","100,000","ml","5,00","10,0","1","1","1","Vinegar",""
"ART7250","[lang=it]Condimento ART. 7 - 250 ml","Condimento giovane, dal sapore acceso e vivace indicato per un utilizzo quotidiano.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed affinato in botti di legno pregiato. <br/>Non subisce un lungo invecchiamento proprio per mantenere quella nota leggermente acidula che si sposa bene con le verdure.<br/>Utilizzo: Ottimo condimento rustico per insalate di verdure crude o cotte.<br/>Conservare il prodotto a temperatura ambiente non inferiore a 10°C. <br/>Il prodotto può lasciare depositi naturali sul fondo.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1150 KJ/271 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 66,51 g di cui zuccheri 66,51 g <br/>Proteine 1,16 g<br/>Sale 0,06 g<br/>Contiene SOLFITI non aggiunti.","0,250","Lt","6,00","10,0","1","1","1","Vinegar",""
"ART7500","[lang=it]Condimento ART. 7 - 500 ml","Condimento giovane, dal sapore acceso e vivace indicato per un utilizzo quotidiano.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed affinato in botti di legno pregiato. <br/>Non subisce un lungo invecchiamento proprio per mantenere quella nota leggermente acidula che si sposa bene con le verdure.<br/>Utilizzo: Ottimo condimento rustico per insalate di verdure crude o cotte.<br/>Conservare il prodotto a temperatura ambiente non inferiore a 10°C. <br/>Il prodotto può lasciare depositi naturali sul fondo.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1150 KJ/271 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 66,51 g di cui zuccheri 66,51 g <br/>Proteine 1,16 g<br/>Sale 0,06 g<br/>Contiene SOLFITI non aggiunti.","0,500","Lt","10,00","10,0","1","1","1","Vinegar",""
"ART10100","[lang=it]Condimento ART. 10 - 100 ml","[lang=it]Condimento giovane, dal sapore morbido e dolce per un utilizzo quotidiano. L'unico ingrediente è il mosto d'uva cotto che è acetificato ed affinato in botti di legno pregiato.  Viene affinato in botti di legno pregiato per un periodo superiore rispetto all'ART. 7, per questo il prodotto si presenta più cremoso, ha perso un pò la nota acidula ed al palato si presenta più dolce.  Utilizzo: Molto versatile in cucina. Ottimo condimento per insalate di verdure crude o cotte ma si presta anche ad essere utilizzato in cucina proprio durante la cottura di carni o verdure (es. cipolla caramellata, bocconcini di pollo all'aceto balsamico...). Ottimo anche per marinature o per guarnire a fine cottura un primo piatto o un secondo di carne.   Conservare il prodotto a temperatura ambiente non inferiore a 10°C.  Il prodotto può lasciare depositi naturali sul fondo.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1315 KJ/309 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 76,00 g di cui zuccheri 76,00 g  Proteine 1,34 g Sale 0,04 g  Contiene SOLFITI non aggiunti.","100,000","ml","7,00","10,0","1","1","1","Vinegar",""
"ART10250","[lang=it]Condimento ART. 10 - 250 ml","Condimento giovane, dal sapore morbido e dolce per un utilizzo quotidiano.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed affinato in botti di legno pregiato. <br/>Viene affinato in botti di legno pregiato per un periodo superiore rispetto all&#39;ART. 7, per questo il prodotto si presenta più cremoso, ha perso un pò la nota acidula ed al palato si presenta più dolce.<br/>Utilizzo: Molto versatile in cucina. Ottimo condimento per insalate di verdure crude o cotte ma si presta anche ad essere utilizzato in cucina proprio durante la cottura di carni o verdure (es. cipolla caramellata, bocconcini di pollo all&#39;aceto balsamico...). Ottimo anche per marinature o per guarnire a fine cottura un primo piatto o un secondo di carne. <br/>Conservare il prodotto a temperatura ambiente non inferiore a 10°C. <br/>Il prodotto può lasciare depositi naturali sul fondo.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1315 KJ/309 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 76,00 g di cui zuccheri 76,00 g <br/>Proteine 1,34 g<br/>Sale 0,04 g<br/>Contiene SOLFITI non aggiunti.","0,250","Lt","9,00","10,0","1","1","1","Vinegar",""
"ART10500","[lang=it]Condimento ART. 10 - 500 ml","Condimento giovane, dal sapore morbido e dolce per un utilizzo quotidiano.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed affinato in botti di legno pregiato. <br/>Viene affinato in botti di legno pregiato per un periodo superiore rispetto all&#39;ART. 7, per questo il prodotto si presenta più cremoso, ha perso un pò la nota acidula ed al palato si presenta più dolce.<br/>Utilizzo: Molto versatile in cucina. Ottimo condimento per insalate di verdure crude o cotte ma si presta anche ad essere utilizzato in cucina proprio durante la cottura di carni o verdure (es. cipolla caramellata, bocconcini di pollo all&#39;aceto balsamico...). Ottimo anche per marinature o per guarnire a fine cottura un primo piatto o un secondo di carne. <br/>Conservare il prodotto a temperatura ambiente non inferiore a 10°C. <br/>Il prodotto può lasciare depositi naturali sul fondo.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1315 KJ/309 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 76,00 g di cui zuccheri 76,00 g <br/>Proteine 1,34 g<br/>Sale 0,04 g","0,500","Lt","16,00","10,0","1","1","1","Vinegar",""
"ART1550","[lang=it]Condimento ART. 15 - 50 ml","[lang=it]Condimento dal sapore corposo e dalla buona densità, dall’aroma deciso ed al tempo stesso dolce. Al palato si presenta una fase armonica ben equilibrata tra dolce e acido per poi passare ad un retrogusto deciso e persistente, leggermente acidulo. L'unico ingrediente è il mosto d'uva cotto che è acetificato ed invecchiato in botti di legno pregiato... ed è solo grazie a questo lento invecchiamento di anni che il prodotto acquisisce densità ed aromaticità  Utilizzo: Delizioso se usato “a crudo” sui formaggi, sulla carne, sui dolci... Indicato per rendere speciale anche il piatto più semplice... come guarnitura per insaporire i primi piatti, tortelli, risotti (alla zucca, al radicchio...), semplici frittate o una tagliata di carne. Chi ama i gusti decisi può anche utilizzarlo come condimento per insalate.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1331 KJ/313 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 76,90 g di cui zuccheri 76,90 g  Proteine 1,38 g Sale 0,05 g  Contiene SOLFITI non aggiunti.","50,000","ml","8,00","10,0","1","1","1","Vinegar",""
"ART15100","[lang=it]Condimento ART. 15 - 100 ml","Condimento dal sapore corposo e dalla buona densità, dall’aroma deciso ed al tempo stesso dolce. Al palato si presenta una fase armonica ben equilibrata tra dolce e acido per poi passare ad un retrogusto deciso e persistente, leggermente acidulo.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed invecchiato in botti di legno pregiato... ed è solo grazie a questo lento invecchiamento di anni che il prodotto acquisisce densità ed aromaticità<br/>Utilizzo: Delizioso se usato “a crudo” sui formaggi, sulla carne, sui dolci...<br/>Indicato per rendere speciale anche il piatto più semplice... come guarnitura per insaporire i primi piatti, tortelli, risotti (alla zucca, al radicchio...), semplici frittate o una tagliata di carne.<br/>Chi ama i gusti decisi può anche utilizzarlo come condimento per insalate.<br/>Conservare il prodotto a temperature superiori a 10°C.<br/>Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare.<br/>Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1331 KJ/313 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 76,90 g di cui zuccheri 76,90 g <br/>Proteine 1,38 g<br/>Sale 0,05 g<br/>Contiene SOLFITI non aggiunti.","100,000","ml","13,00","10,0","1","1","1","Vinegar",""
"ART15100R","[lang=it]Condimento ART. 15 - 100 ml CONFEZIONE REGALO","Condimento dal sapore corposo e dalla buona densità, dall’aroma deciso ed al tempo stesso dolce. Al palato si presenta una fase armonica ben equilibrata tra dolce e acido per poi passare ad un retrogusto deciso e persistente, leggermente acidulo.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed invecchiato in botti di legno pregiato... ed è solo grazie a questo lento invecchiamento di anni che il prodotto acquisisce densità ed aromaticità<br/>Utilizzo: Delizioso se usato “a crudo” sui formaggi, sulla carne, sui dolci...<br/>Indicato per rendere speciale anche il piatto più semplice... come guarnitura per insaporire i primi piatti, tortelli, risotti (alla zucca, al radicchio...), semplici frittate o una tagliata di carne.<br/>Chi ama i gusti decisi può anche utilizzarlo come condimento per insalate.<br/>Conservare il prodotto a temperature superiori a 10°C.<br/>Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare.<br/>Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1331 KJ/313 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 76,90 g di cui zuccheri 76,90 g <br/>Proteine 1,38 g<br/>Sale 0,05 g<br/>Contiene SOLFITI non aggiunti.","100,000","ml","15,00","10,0","1","1","1","Vinegar",""
"ART15250R","[lang=it]Condimento ART. 15 - 250 ml CONFEZIONE REGALO","Condimento dal sapore corposo e dalla buona densità, dall’aroma deciso ed al tempo stesso dolce. Al palato si presenta una fase armonica ben equilibrata tra dolce e acido per poi passare ad un retrogusto deciso e persistente, leggermente acidulo.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed invecchiato in botti di legno pregiato... ed è solo grazie a questo lento invecchiamento di anni che il prodotto acquisisce densità ed aromaticità<br/>Utilizzo: Delizioso se usato “a crudo” sui formaggi, sulla carne, sui dolci...<br/>Indicato per rendere speciale anche il piatto più semplice... come guarnitura per insaporire i primi piatti, tortelli, risotti (alla zucca, al radicchio...), semplici frittate o una tagliata di carne.<br/>Chi ama i gusti decisi può anche utilizzarlo come condimento per insalate.<br/>Conservare il prodotto a temperature superiori a 10°C.<br/>Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare.<br/>Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1331 KJ/313 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 76,90 g di cui zuccheri 76,90 g <br/>Proteine 1,38 g<br/>Sale 0,05 g<br/>Contiene SOLFITI non aggiunti.","0,250","Lt","25,00","10,0","1","1","1","Vinegar",""
"ART15250","[lang=it]Condimento ART. 15 - 250 ml","Condimento dal sapore corposo e dalla buona densità, dall’aroma deciso ed al tempo stesso dolce. Al palato si presenta una fase armonica ben equilibrata tra dolce e acido per poi passare ad un retrogusto deciso e persistente, leggermente acidulo.<br/>L&#39;unico ingrediente è il mosto d&#39;uva cotto che è acetificato ed invecchiato in botti di legno pregiato... ed è solo grazie a questo lento invecchiamento di anni che il prodotto acquisisce densità ed aromaticità<br/>Utilizzo: Delizioso se usato “a crudo” sui formaggi, sulla carne, sui dolci...<br/>Indicato per rendere speciale anche il piatto più semplice... come guarnitura per insaporire i primi piatti, tortelli, risotti (alla zucca, al radicchio...), semplici frittate o una tagliata di carne.<br/>Chi ama i gusti decisi può anche utilizzarlo come condimento per insalate.<br/>Conservare il prodotto a temperature superiori a 10°C.<br/>Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare.<br/>Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.<br/>Valori nutrizionali medi per 100 ml di prodotto:<br/>Valore energetico 1331 KJ/313 Kcal <br/>Grassi 0 g di cui acidi grassi saturi 0 g <br/>Carboidrati 76,90 g di cui zuccheri 76,90 g <br/>Proteine 1,38 g<br/>Sale 0,05 g<br/>Contiene SOLFITI non aggiunti.","0,250","Lt","20,00","10,0","1","1","1","Vinegar",""
"ART15500","[lang=it]Condimento ART. 15 - 500 ml","[lang=it]Condimento dal sapore corposo e dalla buona densità, dall’aroma deciso ed al tempo stesso dolce. Al palato si presenta una fase armonica ben equilibrata tra dolce e acido per poi passare ad un retrogusto deciso e persistente, leggermente acidulo. L'unico ingrediente è il mosto d'uva cotto che è acetificato ed invecchiato in botti di legno pregiato... ed è solo grazie a questo lento invecchiamento di anni che il prodotto acquisisce densità ed aromaticità  Utilizzo: Delizioso se usato “a crudo” sui formaggi, sulla carne, sui dolci... Indicato per rendere speciale anche il piatto più semplice... come guarnitura per insaporire i primi piatti, tortelli, risotti (alla zucca, al radicchio...), semplici frittate o una tagliata di carne. Chi ama i gusti decisi può anche utilizzarlo come condimento per insalate.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1331 KJ/313 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 76,90 g di cui zuccheri 76,90 g  Proteine 1,38 g Sale 0,05 g  Contiene SOLFITI non aggiunti.","0,500","Lt","40,00","10,0","1","1","1","Vinegar",""
"ART2550","[lang=it]Condimento ART. 25 - 50 ml","[lang=it]L'unico ingrediente è il mosto d'uva cotto che è acetificato ed invecchiato in botti di legno pregiato per un periodo non inferiore a 25 anni... ed è solo grazie a questo lento e lungo invecchiamento di anni che il prodotto ha una ottima densità ed un aroma così intenso, strutturato e persistente. E' un ottimo prodotto, con un perfetto equilibrio tra dolcezza e acidità, che soddisfa anche i palati più fini ed esigenti.  Utilizzo: Si sposa benissimo con tantissime pietanze, suggeriamo di usarlo ""a crudo"" su formaggi ben invecchiati, un gelato artigianale, una buona tagliata o una frittata... renderà prezioso anche il piatto più semplice. Ottimo come guarnitura di primi piatti o secondi di verdure... ma grazie al suo aroma intenso e inconfondibile ne basterà proprio qualche goccia! Se gustato puro a fine pasto ho anche ottime proprietà digestive.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minutio lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1335 KJ/314 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 77,29 g di cui zuccheri 77,29 g  Proteine 1,22 g Sale 0,03 g  Contiene SOLFITI non aggiunti.","50,000","ml","15,00","10,0","1","1","1","Vinegar",""
"ART25100","[lang=it]Condimento ART. 25 - 100 ml","[lang=it]CONFEZIONE REGALO con SCATOLA E TAPPO DOSATORE  L'unico ingrediente è il mosto d'uva cotto che è acetificato ed invecchiato in botti di legno pregiato per un periodo non inferiore a 25 anni... ed è solo grazie a questo lento e lungo invecchiamento di anni che il prodotto ha una ottima densità ed un aroma così intenso, strutturato e persistente. E' un ottimo prodotto, con un perfetto equilibrio tra dolcezza e acidità, che soddisfa anche i palati più fini ed esigenti.  Utilizzo: Si sposa benissimo con tantissime pietanze, suggeriamo di usarlo ""a crudo"" su formaggi ben invecchiati, un gelato artigianale, una buona tagliata o una frittata... renderà prezioso anche il piatto più semplice. Ottimo come guarnitura di primi piatti o secondi di verdure... ma grazie al suo aroma intenso e inconfondibile ne basterà proprio qualche goccia! Se gustato puro a fine pasto ho anche ottime proprietà digestive.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minutio lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1335 KJ/314 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 77,29 g di cui zuccheri 77,29 g  Proteine 1,22 g Sale 0,03 g  Contiene SOLFITI non aggiunti.","100,000","ml","30,00","10,0","1","1","1","Vinegar",""
"ART25GIN50","[lang=it]Condimento ART. 25 ginepro - 50 ml","[lang=it]In questa particolare variante di balsamico il mosto cotto è acetificato ed invecchiato in una piccola batteria di tre botticelle solo di legno di Ginepro. Il lungo invecchiamento conferisce al prodotto una ottima densità e la caratteristica del prodotto è data dalla forte aromaticità e persistenza del legno di Ginepro.   Utilizzo: Consigliato su carne, arrosti e selvaggina oppure su un formaggio molto stagionato.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minutio lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1335 KJ/314 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 77,29 g di cui zuccheri 77,29 g  Proteine 1,22 g Sale 0,03 g  Contiene SOLFITI non aggiunti.","50,000","ml","15,00","10,0","1","1","1","Vinegar",""
"ART25GIN100","[lang=it]Condimento ART. 25 ginepro - 100 ml","[lang=it]CONFEZIONE REGALO con SCATOLA E TAPPO DOSATORE  In questa particolare variante di balsamico il mosto cotto è acetificato ed invecchiato in una piccola batteria di tre botticelle solo di legno di Ginepro. Il lungo invecchiamento conferisce al prodotto una ottima densità e la caratteristica del prodotto è data dalla forte aromaticità e persistenza del legno di Ginepro.   Utilizzo: Consigliato su carne, arrosti e selvaggina oppure su un formaggio molto stagionato.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minutio lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1335 KJ/314 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 77,29 g di cui zuccheri 77,29 g  Proteine 1,22 g Sale 0,03 g  Contiene SOLFITI non aggiunti.","100,000","ml","30,00","10,0","1","1","1","Vinegar",""
"ART4050","[lang=it]Condimento ART. 40 - 50 ml","[lang=it]Ricco di aroma e di sensazioni, che solo il lento passare del tempo può dare. Il suo ampio bouquet deriva da almeno 40 anni di invecchiamento in botti di legno ricche di storia e profumi. Tra gli ingredienti trovi solo il mosto cotto che è acetificato ed invecchiato in botti di legno pregiato , una batteria di botti avviata nel 1974. Ha raggiunto anche ottime posizioni nelle graduatorie delle due principali manifestazioni locali “Il Palio Matildico - della Consorteria dell’Aceto Balsamico di Reggio Emilia” (6° classificato nel 2003 - 3° classificato nel 2006) ed “Il Palio di San Giovanni - della Consorteria dell’Aceto Balsamico di Modena” (8° classificato nel 2004).  Utilizzo: Perfetto sulle pietanze più pregiate e ricercate... oppure per semplice degustazione. Se gustato puro a fine pasto ha anche ottime proprietà digestive.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1343 KJ/316 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 77,76 g di cui zuccheri 77,76 g  Proteine 1,22 g Sale 0,03 g  Contiene SOLFITI non aggiunti","50,000","ml","25,00","10,0","1","1","1","Vinegar",""
"ART40100","[lang=it]Condimento ART. 40 - 100 ml","[lang=it]CONFEZIONE REGALO con SCATOLA E TAPPO DOSATORE  Ricco di aroma e di sensazioni, che solo il lento passare del tempo può dare. Il suo ampio bouquet deriva da almeno 40 anni di invecchiamento in botti di legno ricche di storia e profumi. Tra gli ingredienti trovi solo il mosto cotto che è acetificato ed invecchiato in botti di legno pregiato , una batteria di botti avviata nel 1974. Ha raggiunto anche ottime posizioni nelle graduatorie delle due principali manifestazioni locali “Il Palio Matildico - della Consorteria dell’Aceto Balsamico di Reggio Emilia” (6° classificato nel 2003 - 3° classificato nel 2006) ed “Il Palio di San Giovanni - della Consorteria dell’Aceto Balsamico di Modena” (8° classificato nel 2004).  Utilizzo: Perfetto sulle pietanze più pregiate e ricercate... oppure per semplice degustazione. Se gustato puro a fine pasto ha anche ottime proprietà digestive.  Conservare il prodotto a temperature superiori a 10°C. Se esposto a temperature inferiori (come avviene con il miele) potrebbe solidificare. Per riportare il prodotto alle condizioni originali senza che avvenga nessuna modificazione organolettica porlo a bagno-maria per alcuni minuti o lasciarlo vicino ad una fonte di calore.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 1343 KJ/316 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 77,76 g di cui zuccheri 77,76 g  Proteine 1,22 g Sale 0,03 g  Contiene SOLFITI non aggiunti","100,000","ml","50,00","10,0","1","1","1","Vinegar",""
"BI250","[lang=it]Condimento BIANCO - 250 ml","[lang=it]Condimento fruttato dal sapore agro-dolce molto equilibrato. Questo prodotto non invecchia in botte, per quello rimane chiaro ed è composto da mosto concentrato di uve bianche miscelato sapientemente con aceto di vino bianco.  Utilizzo: Ottimo su insalate di verdure crude ma specialmente verdure cotte. Delizioso anche sul pesce, sia come marinatura che in cottura (salmone ad esempio). Interessante abbinamento anche con la frutta (macedonia di fragole).  Conservare il prodotto a temperatura ambiente non inferiore a 10°C. Il prodotto può lasciare depositi naturali sul fondo.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 974 KJ/221 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 54,92 g di cui zuccheri 54,92 g  Proteine 0,25 g Sale 0,004 g  Contiene SOLFITI non aggiunti.","0,250","Lt","5,00","10,0","1","1","1","Vinegar",""
"BI500","[lang=it]Condimento BIANCO - 500 ml","[lang=it]Sono un condimento fruttato dal sapore agro-dolce molto equilibrato. Tra i miei ingredienti trovi solo il mosto concentrato di uve bianche miscelato sapientemente con aceto di vino bianco. Dove puoi apprezzarmi al meglio? Puoi gustarmi su insalate di verdure crude ma specialmente verdure cotte. Sono delizioso anche sul pesce, sia come marinatura che in cottura. Provalo anche sulla frutta.  Conservare il prodotto a temperatura ambiente non inferiore a 10°C. Il prodotto può lasciare depositi naturali sul fondo.  Valori nutrizionali medi per 100 ml di prodotto: Valore energetico 974 KJ/221 Kcal  Grassi 0 g di cui acidi grassi saturi 0 g  Carboidrati 54,92 g di cui zuccheri 54,92 g  Proteine 0,25 g Sale 0,004 g","0,500","Lt","8,00","10,0","1","1","1","Vinegar",""
"BOXSMART","[lang=it] BOX SMART","[lang=it]Confezione regalo doppia che contiene: - BIANCO 250 ml - ART. 10 250 ml  Una idea regalo per gustare due diversi prodotti dell'Acetaia Pagani. Un BIANCO dall'aroma fruttato ed agrodolce che si presta bene per essere utilizzato sulle verdure crude, cotte e con il pesce. Ed il nostro ART. 10 che è ottimo in cucina sia per uso quotidiano nelle insalate ma anche per cucinare direttamente con carni o verdure.","1,000","Pk","15,00","10,0","1","1","1","Vinegar",""
"BOXCLASSIC","[lang=it] BOX CLASSIC","[lang=it]Confezione regalo doppia che contiene:<br/>- ART. 7 250 ml<br/>- ART. 15 100 ml con tappino dosatore<br/>Una idea regalo per gustare due diversi prodotti dell'Acetaia Pagani.<br/>L' ART. 7 che è ottimo in cucina per uso quotidiano nelle insalate e l'ART. 15 che è invecchiato ed è indicato da usare sui formaggi, sul gelato o per degustazione.","1,000","Pk","21,00","10,0","1","1","1","Vinegar",""
"BOXDELUX","[lang=it] BOX DELUX","[lang=it]Confezione regalo doppia che contiene: - ART. 10 250 ml - ART. 25 100 ml con tappino dosatore  Una idea regalo per gustare due diversi prodotti dell'Acetaia Pagani. L' ART. 10 che è ottimo in cucina per uso quotidiano nelle insalate oppure per cucinare direttamente insieme a carni e verdure e l'ART. 25 che è molto più invecchiato ed è ottimo da usare sui formaggi, sulla carne, sul gelato o per semplice degustazione.","1,000","Pk","39,00","10,0","1","1","1","Vinegar",""
