"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"1","[lang=it]Susine Angeleno - 2 Kg","Tipologia di susina dalla buccia scura, acquisisce l&#39;apice del gusto a completa maturazione. Buona conservazione in frigo<br/>(anche a lungo). Raccolta: inizio settembre.<br/>DISPONIBILI FINO A FINE SETTEMBRE.","2,000","Kg","4,00","4,0","0","1","1","Fresh & Frozen Fruits",""
"2","[lang=it]Susine Angeleno - 4 Kg","Tipologia di susina dalla buccia scura, acquisisce l&#39;apice del gusto a completa maturazione. Buona conservazione in frigo<br/>(anche a lungo). Raccolta: inizio settembre.<br/>DISPONIBILI FINO A FINE SETTEMBRE.","4,000","Kg","7,50","4,0","0","1","1","Fresh & Frozen Fruits",""
"3","[lang=it]Susine October Sun - 2 Kg","[lang=it]Tipologia di susina dalla buccia chiara (giallo/rosata) e dalla polpa mediamente soda detiene un gusto ottimale anche se indietro nella maturazione. Raccolta: metà settembre.<br/>DISPONIBILI FINO A FINE SETTEMBRE.","2,000","Kg","5,00","4,0","0","1","1","Fresh & Frozen Fruits",""
"4","[lang=it]Susine October Sun - 4 Kg","[lang=it]Tipologia di susina dalla buccia chiara (giallo/rosata) e dalla polpa mediamente soda detiene un gusto ottimale anche se indietro nella maturazione. Raccolta: metà settembre.<br/>DISPONIBILI FINO A FINE SETTEMBRE.","4,000","Kg","9,00","4,0","0","1","1","Fresh & Frozen Fruits",""
"5","[lang=it]Cachi (da maturare)","Loto di Romagna","1,000","Kg","2,00","4,0","0","1","1","Fresh & Frozen Fruits",""
"6","[lang=it]Kiwi Hayward (da maturare)","","1,000","Kg","2,50","4,0","0","1","1","Fresh & Frozen Fruits",""
"7","[lang=it]Cipolle","cipolla dorata o rossa","1,000","Kg","2,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"8","[lang=it]Cime di rapa","","1,000","Kg","4,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"9","[lang=it]Spinaci","","1,000","Kg","5,50","4,0","0","1","1","Fresh & Frozen Vegetables",""
"10","[lang=it]Ravanelli","","1,000","Kg","4,00","4,0","0","1","1","Fresh & Frozen Vegetables",""
"11","[lang=it]Bevofrutta Pesca 70% - 500 ml","Succo di frutta alla pesca 70% con zucchero di canna - 500 ml","0,500","Lt","3,00","22,0","1","1","1","Fruit Juices",""
"12","[lang=it]Bevofrutta Pesca 70% - 200 ml","Succo di frutta alla pesca 70% con zucchero di canna -200 ml","0,200","Lt","2,00","22,0","1","1","1","Fruit Juices",""
"13","[lang=it]Bevofrutta Susina e zenzero - 200 ml","Succo di frutta susine e zenzero con zucchero d&#39;uva","0,200","Lt","2,50","22,0","1","1","1","Fruit Juices",""
"14","[lang=it]Bevofrutta Pesca e fragola - 500 ml","Succo di frutta pesca e fragola con zucchero di canna","0,500","Lt","3,50","22,0","1","1","1","Fruit Juices",""
"15","[lang=it] Bevofrutta Pesca e fragola - 200 ml","Succo di frutta pesca e fragola con zucchero di canna","0,200","Lt","2,50","22,0","1","1","1","Fruit Juices",""
"16","[lang=it]Succo di frutta Uva e Mirtillo senza zucchero - 200 ml","","0,500","Lt","2,80","22,0","1","1","1","Fruit Juices",""
"17","[lang=it]Succo di frutta Uva e Mirtillo senza zucchero - 500 ml","","0,500","Lt","4,00","22,0","1","1","1","Fruit Juices",""
"18","[lang=it]Marmellata susina - 200 gr","Marmellata susine con zucchero di canna senza addensante","0,200","Kg","3,50","22,0","1","1","1","Jams",""
"19","[lang=it]Marmellata susina e cannella - 200 gr","Marmellata susine alla cannella con zucchero di canna","0,200","Kg","3,50","22,0","1","1","1","Jams",""
