"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"TAV01","[lang=it]Riso Rosa Marchetti bianco sottovuoto 1 Kg","[lang=it]Varietà rara Confezione da 1 Kg sottovuoto[lang=en]WHITE in order conf. 1 Kg vacuum","1,000","Kg","4,20","4,0","1","1","1","Rice","[lang=it]Riso"
"TAV02","[lang=it]Riso Dellarole semi integrale sottovuoto 1 Kg","[lang=it]Varietà antica Confezione da 1 Kg sottovuoto[lang=en]Ancient variety LOW-PROFILE in conf. 1 Kg vacuum","1,000","Kg","4,30","4,0","1","1","1","Rice",""
"TAV03","[lang=it]Riso Rosso Selvatico integrale da 500 gr","[lang=it]confezione da 1/2 Kg di riso rosso selvatico","0,500","Kg","3,74","4,0","1","1","1","Rice",""
"TAV04","[lang=it]Riso Faraone Antico integrale da 500 gr","[lang=it]Confezione da 500 g","0,500","Kg","3,50","0,0","1","1","1","Rice",""
"TAV05","[lang=it]Riso Dellarole semi integrale da 500gr","[lang=it]Confezione da 500 g","0,500","Kg","2,80","0,0","0","1","1","Rice",""
"TAV06","[lang=it]Riso Rosa Marchetti bianco da 500 gr","[lang=it]Confezione da 500 g","0,500","Kg","2,70","0,0","1","1","1","Rice",""
"TAV07","[lang=it]Riso Arborio bianco da 500 gr","[lang=it]Confezione da 500 g","0,500","Kg","3,00","0,0","0","1","1","Rice",""
"TAV08","[lang=it]Riso Arborio semi integrale da 500 gr","[lang=it]Confezione da 500g","0,500","Kg","3,20","0,0","0","1","1","Rice",""
"TAV09","[lang=it]Riso Arborio integrale da 500 gr","[lang=it]Confezione da 500 g","0,500","Kg","3,50","0,0","0","1","1","Rice",""
"TAV10","[lang=it]Farina di Riso Dellarole semi integrale da 500 gr","[lang=it]Farina di riso Dellarole semintegrale Confezione da 500 g sottovuoto","0,500","Kg","2,90","4,0","1","1","1","Flour","[lang=it]FARINA"
"TAV11","[lang=it]Farina di Riso Faraone antico integrale da 500 gr","[lang=it]Farina di riso Del Faraone integrale Confezione da 500 g sottovuoto","0,500","Kg","3,50","4,0","1","1","1","Flour",""
"TAV12","[lang=it]Farina di Riso Nero integrale da 500 gr","[lang=it]Farina di riso nero integrale confezione da 500g sottovuoto","0,500","Kg","3,74","4,0","1","1","1","Flour",""
"TAV13","[lang=it]Farina di Mais integrale sottovuoto per polenta da 500 gr","[lang=it]Farina di mais per polenta 500g","0,500","Kg","3,74","4,0","0","1","1","Flour",""
"TAV14","[lang=it]Gallette Bio di Riso Integrale Faraone da 90gr","[lang=it]Gallette bio di riso Del Faraone integrale<br/>Confezione da 90 g","90,000","g","2,50","10,0","1","1","1","Snacks","[lang=it]GALLETTE DI RISO E BISCOTTI"
"TAV15","[lang=it]Snack di Riso Faraone antico integrale da 60 gr","","60,000","g","2,50","10,0","1","1","1","Snacks",""
"TAV16","[lang=it]Krumiri al cacao con farina di Riso semi integrale da 250 gr","[lang=it]Biscotti al cacao con farina di riso semintegrale Dellarole","0,250","Kg","3,64","10,0","1","1","1","Cookies",""
"TAV17","[lang=it]Baci di riso con farina semi integrale da 250 gr","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,250","Kg","3,64","10,0","1","1","1","Cookies",""
"TAV18","[lang=it]Frollini di riso 250g","[lang=it]Biscotti frollini di farina di riso rosa marchetti","0,250","Kg","3,64","10,0","1","1","1","Cookies",""
"RISO_ARBORIO_BIANCO_CONF_SOTTOVUOTO_1_KG","[lang=it]Riso ARBORIO bianco conf. sottovuoto 1 Kg[lang=en]ARBORIO","","1,000","Kg","3,50","4,0","0","1","1","Rice","[lang=it]Riso"
"RISO_ARBORIO_SEMINTEGNALE_CONF_SOTTOVUOTO_1_KG","[lang=it]Riso ARBORIO SEMINTEGRALE conf sottovuoto da 1 Kg","[lang=it]RISO_ARBORIO_SEMINTEGRALE_CONF_SOTTOVUOTO_1_KG","1,000","Pc","3,60","4,0","0","1","1","Rice",""
"RISO_FARAONE_ANTICO_INTEGRALE_DA_1_KG","[lang=it]Riso Faraone Antico integrale da 1 Kg","[lang=it]Varietà antica Confezione da 1 Kg sottovuoto[lang=en]Ancient variety INTEGRAL in conf. 1 Kg vacuum","1,000","Kg","4,80","4,0","0","1","1","Rice",""
"RISO_ARBORIO_INTEGRALE_CONF_SOTTOVUOTO_1_KG","[lang=it]Riso ARBORIO INTEGRALE conf sottovuoto da 1 Kg","[lang=it]RISO_ARBORIO_INTEGNALE_CONF_SOTTOVUOTO_1_KG","1,000","Pc","3,70","4,0","0","1","1","Rice",""
"ROSSO_SELVATICO_INTEGRALE_CONF_SOTTOVUOTO_1_KG","[lang=it]Riso ROSSO integrale conf. plastica 1 Kg","[lang=it]ROSSO SELVATICO INTEGRALE CONF. SOTTOVUOTO 1 KG","1,000","Pc","6,00","4,0","0","1","1","Rice",""
"RISO_NERO","[lang=it]Riso NERO integrale conf. plastica 1/2 Kg","","1,000","Pc","3,74","4,0","0","1","1","Rice",""
"RISO_ROSAMARCHETTI_BIANCO_CONFEZIONE_NATALIZIA_1_KG","[lang=it]Riso ROSAMARCHETTI bianco conf. natalizia 1 Kg[lang=en]ARBORIO_Semintegrale","[lang=it]Riso Rosamarchetti bianco in confezione natalizia da 1 Kg","1,000","Pc","3,50","4,0","0","1","1","Rice","[lang=it]CONFEZIONI NATALIZIE"
"RISO_ROSAMARCHETTI_BIANCO_CONF_NATALIZIA_2_KG","[lang=it]Riso ROSAMARCHETTI bianco conf. natalizia 2 Kg[lang=en]ARBORIO_Integrale","[lang=it]Riso Rosamarchetti bianco in confezione natalizia da 2 Kg","1,000","Pc","6,00","4,0","0","1","1","Rice",""
"RISO_FARAONE_ANTICO_CONF_TELA_1KG","[lang=it]riso faraone antico conf tela 1Kg","[lang=it]riso integrale in confezione di tela","1,000","Kg","3,64","0,0","0","1","1","Rice",""
"RISO_FARAONE_ANTICO_CONF_TELA_2KG","[lang=it]riso faraone antico conf tela 2Kg","[lang=it]riso integrale in confezione di tela","2,000","Kg","7,00","0,0","0","1","1","Rice",""
"BORSETTA_NATALIZIA_1","[lang=it]Borsetta natalizia 1","[lang=it]_Baci di grani antichi integrali 250g  _Riso Rosamarchetti 500g _Gallette di riso Faraone integrale 90g _Pasta di grani antichi 500g _Miele millefiori 250g _Lenticchie secche 500g","1,000","Pc","25,00","0,0","0","1","1","Rice",""
"BORSETTA_NATALIZIA_2","[lang=it]Borsetta natalizia 2","[lang=it]_Baci di grani antichi integrali 250g  _Riso Rosamarchetti 500g _Gallette di riso Faraone integrale 90g _Pasta di grani antichi 500g _Miele millefiori 250g _Parmigiano reggiano di montagna 500g","1,000","Pc","30,00","0,0","0","1","1","Rice",""
"BORSETTA_NATALIZIA_3","[lang=it]Borsetta natalizia 3","[lang=it]_Baci di grani antichi integrali 250g  _Riso Faraone antico 500g _Gallette di riso Faraone integrale 90g _Parmigiano reggiano di montagna 500g _Miele millefiori 250g _Piselli decorticati 500g _Noci in guscio 300g _Farina di mais antico integrale 500g","1,000","Pc","35,00","0,0","0","1","1","Rice",""
"BORSETTA_NATALIZIA_4","[lang=it]Borsetta natalizia 4","[lang=it]_Baci di grani antichi integrali 250g _Krumiri di riso al cacao 250g  _Riso Rosamarchetti 500g _Gallette di riso Faraone integrale 90g _Parmigiano reggiano di montagna 500g _Miele millefiori 250g _Pasta di grani antichi 500g _Noci in guscio 300g _Farina di mais antico integrale 500g","1,000","Pc","40,00","0,0","0","1","1","Rice",""
"BORSETTA_NATALIZIA_5","[lang=it]Borsetta natalizia 5","[lang=it]_Baci di grani antichi integrali 250g _Krumiri di riso al cacao 250g  _Riso Dellarole semintegrale 500g _Gallette di riso Faraone integrale 90g _Parmigiano reggiano di montagna 500g _Miele di castagno 500g _Pasta di grani antichi 500g _Noci in guscio 300g _Farina di mais antico integrale 500g","1,000","Pk","45,00","0,0","0","1","1","Rice",""
