"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"SALAME_CIAUSCOLO","[lang=it]CIAUSCOLO","[lang=it]Ciauscolo, salame spalmabile, aromatizzato con aglio fresco e vino rosso come da tradizione","1,000","Kg","25,00","0,0","1","1","1","Pork",""
"PACCO_CARNE_DI_MAIALE_DELLE_FESTE","[lang=it]Pacco carne di maiale ""delle Feste""","[lang=it]Pacco di carne fresca di maiale da 10 Kg con meno fettine e braciole ma con macinato, arrosto, spezzatino e stinco","10,000","Kg","120,00","0,0","0","1","1","Pork","[lang=it]Pacco carne di maiale ""Delle Feste"""
"PACCO_CARNE_DI_MAIALE_DELLE_FESTE_5","[lang=it]Pacco carne di maiale ""delle Feste""","[lang=it]Pacco da 5 Kg con poche fettine, no braciole ma con arrosto, macinato e spezzatino","5,000","Kg","60,00","0,0","0","1","1","Pork","[lang=it]Carne maiale"
"MAIALEGRIGLIA_5KG","[lang=it]Carne di Maiale-pacco 5 Kg GRIGLIA","[lang=it]Pacco di carne fresca di maiale allevato al semibrado. Il pacco comprende un mix perfetto per la griglia: salsicce, bistecche di lombo e capocollo, costarelle, strisce di pancetta, ecc. Il prezzo di 60 € è riferito al pacco da 5 Kg e potrà variare in più o in meno a seconda del peso esatto verificato al confezionamento.","1,000","Pc","65,00","0,0","1","1","1","Pork","[lang=it]Prodotti Freschi"
"MAIALEGRIGLIA_10KG","[lang=it]Carne di maiale-pacco da 10Kg GRIGLIA","[lang=it]Pacco di carne fresca di maiale allevato al semibrado. Il pacco comprende un mix perfetto per la griglia: salsicce, bistecche di lombo e capocollo, costarelle, strisce di pancetta, ecc. Il prezzo di 60 € è riferito al pacco da 5 Kg e potrà variare in più o in meno a seconda del peso esatto verificato al confezionamento","10,000","Kg","130,00","0,0","1","1","1","Pork",""
"MAIALESTANDARD_5KG","[lang=it]Carne di maiale-pacco da 5 Kg STANDARD[lang=en]Pork in 5 Kg package","[lang=it]Pacco di carne fresca di maiale allevato al semibrado. Il pacco comprende arrosto, salsicce, bistecche di lombo e capocollo, fettine di magro, pancetta, ecc. Il prezzo di 60 € è riferito al pacco da 5 Kg e potrà variare in più o in meno a seconda del peso esatto verificato al confezionamento[lang=en]Fresh meat pack pork bred in semi-wild. The package includes sausages, costarelle, chops, roast, stew etc. On request, liver, bacon lard, weight off. The price of 60 € is reported to 5 Kg pack and may vary more or less depending on the exact weight occurred to the packaging","1,000","Pc","65,00","0,0","1","1","1","Pork",""
"MAIALESTANDARD_10_KG","[lang=it]Carne di maiale-pacco da 10Kg STANDARD[lang=en]Pork in 10Kg pack","[lang=it]Pacco di carne fresca di maiale allevato al semibrado. Il pacco comprende stinco da fare al forno, arrosto, salsicce, bistecche di lombo e capocollo, fettine di magro, ecc. Il prezzo di 60 € è riferito al pacco da 5 Kg e potrà variare in più o in meno a seconda del peso esatto verificato al confezionamento.[lang=en]Fresh meat pack pork bred in semi-wild. The package includes sausages, costarelle, chops, roast, stew etc. On request, liver, bacon lard, weight off. The price of 120 € is referred to by 10 Kg pack and may vary more or less depending on the exact weight occurred to packaging.","10,000","Kg","130,00","0,0","1","1","1","Pork",""
"SALSICCEFRESCHE_2KG","[lang=it]Salsicce Fresche","[lang=it]Salsicce di suino condite con sale e pepe pacco da 2 Kg","1,000","Pc","26,00","0,0","1","1","1","Pork",""
"CORATA","[lang=it]Corata di maiale","[lang=it]Corata: cuore, polmoni, fegato di maiale misto al Kg","1,000","Kg","6,00","0,0","0","1","1","Pork",""
"FEGATO_CON_PANELLA","[lang=it]Fegato con panella","[lang=it]Fegato di maiale avvolto in panella ed alloro confezioni da 500 gr","0,500","Kg","5,00","0,0","1","1","1","Pork",""
"FEGATELLI_CON_PANELLA","[lang=it]Fegatelli con panella","[lang=it]Fegato con panella","0,550","Kg","10,00","0,0","0","1","1","Food items",""
"STRUTTO","[lang=it]Confezioni di strutto da 1,5 Kg circa","[lang=it]Strutto di maiale","1,000","Pc","9,00","0,0","0","1","1","Condiments & Sauces",""
"PORCHETTA_500_GR","[lang=it]Porchetta 500 gr","[lang=it]Porchetta di maiale cotta in forno a legna","1,000","Pc","12,50","0,0","0","1","1","Pork",""
"LONZINO","[lang=it]Lonzino 350 GR","[lang=it]TRANCIO DI LONZINO DA 350 GR","1,000","Pc","9,00","0,0","0","1","1","Pork","[lang=it]Prodotti Stagionati"
"LONZA","[lang=it]LONZA 400 gr","[lang=it]Pezzo in confezione sottovuoto da circa 400-600 gr","1,000","Pk","12,00","0,0","0","1","1","Pork",""
"GUANCIALE_250_GR","[lang=it]Guanciale 250gr","[lang=it]Di suino brado","0,250","Kg","5,50","0,0","0","1","1","Cold cuts",""
"LARDOSTESO","[lang=it]Lardo steso e condito con erbe aromatiche","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,100","Kg","1,00","0,0","0","1","3","Cold cuts",""
"PANCETTA_ARROTOLATA","[lang=it]Pancetta arrotolata[lang=en]Coppa","[lang=it]Pancetta in tranci sottovuoto da circa 800 g, a 25 €/Kg[lang=en]Coppa vacuum slices from about 300 g","1,000","Pc","15,00","0,0","0","1","1","Cold cuts",""
"SALAME","[lang=it]Salame[lang=en]Whole salamis","[lang=it]Salami tagliati e confezionati sottovuoto, da 400 g. circa[lang=en]Whole or cut salami and vacuum packaged, 400 g. about","1,000","Pc","10,00","0,0","0","1","1","Cold cuts",""
"SALSICCE_SECCHE","[lang=it]Salsicce secche[lang=en]Dried sausages","[lang=it]Salsicce secche in confezioni sottovuoto 300 g c.ca al prezzo di € 25.00 al Kg[lang=en]Dried sausages in vacuum packs 200 to 300 g c.ca","1,000","Pc","8,00","0,0","1","1","1","Cold cuts",""
"SALSICCE_SECCHE_CAPRAMAIALE","[lang=it]Salsicce secche di Capra/Maiale, c.ca 300 gr","[lang=it]Salsicce secche di capra misto maiale in confezione sottovuoto","1,000","Pk","8,50","0,0","0","1","1","Pork",""
"SALSICCE_SECCHE_CINGHIALE250","[lang=it]Salsicce secche di CINGHIALE 250gr","[lang=it]Salsicce secche di cinghiale in confezione sttovuoto da 250 gr SAPORE VERO!!","0,250","Kg","5,00","0,0","0","1","1","Pork",""
