"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"9","[lang=it]La Canilupa","[lang=it]Vino spumante metodo classico, 36 mesi biologico ottenuto da UVE di INCROCIO BRUNI","0,750","Bt","16,00","0,0","1","1","1","Wine","[lang=it]Brut Nature, metodo classico"
"123","[lang=it]IGT Marche Bianco Bio","[lang=it]Biologico","0,750","Lt","7,00","0,0","1","1","1","Wine","[lang=it]VINI E DISTILLATI|IGT BIO"
"120","[lang=it]IGT Marche Rosso Bio","Biologico","0,750","Lt","7,00","0,0","1","1","1","Wine",""
"1670","[lang=it]Doc Colli Maceratesi Bianco Bio Marchese Japo","[lang=it]Biologico","0,750","Lt","8,50","0,0","1","1","1","Wine","[lang=it]DOC DEI COLLI MACERATESI BIO"
"122","[lang=it]Doc Colli Maceratesi Rosso Riserva Bio Il Giovo","[lang=it]Biologico","0,750","Lt","9,00","0,0","1","1","1","Wine",""
"2477","[lang=it]Doc Colli Maceratesi Rosso Riserva Bio Gustav 2018","Biologico","0,750","Lt","10,00","0,0","1","1","1","Wine",""
"2782","[lang=it]IGT Marche Bianco senza solfiti aggiunti Bio Anemos","[lang=it]Biologico","0,750","Lt","8,00","0,0","1","1","1","Wine","[lang=it]IGT MARCHE LINEA SENZA SOLFITI BIO"
"2777","[lang=it]IGT Marche Rosso Bio Theod'or","[lang=it]Biologico - Senza solfiti aggiunti","0,750","Lt","8,00","0,0","1","1","1","Wine",""
"119","Doc Colli Maceratesi Passito Bio Dolce Rachele","Biologico","0,750","Lt","12,00","0,0","1","1","1","Wine",""
"982","Grappa Gioiosa Vitae","","0,500","Lt","12,00","0,0","1","1","1","Alcoholic Beverages",""
"OL1","[lang=it]Olio Extravergine di Oliva IL NOSTRO ORO - 0,5 Lt","[lang=it]L’olio extravergine bio che produciamo e che abbiamo chiamato “Il Nostro Oro” è di alta qualità e pregio. L’oliveto che coltiviamo è composto da una notevole varietà di piante. La loro età varia tra i pochi mesi ed un paio di secoli. L’intera piantagione copre ca. un’attaro, ed è composto di  350 piante. I differenti Cultivar, danno origine al nostro olio: Infatti, possiamo elencarne alcuni in modo da poter darvi un’idea del mix: Leccino,  Carboncella, Frantoio, Moraiolo, Coroncina e l’Ascolana dura.","0,500","Lt","7,00","4,0","1","1","1","Olive Oil","[lang=it]OLIO EXTRAVERGINE DI OLIVA BIO E VEGAN"
"OL3","[lang=it]Olio Extravergine di Oliva IL NOSTRO ORO - 3 Lt","[lang=it]L’olio extravergine bio che produciamo e che abbiamo chiamato “Il Nostro Oro” è di alta qualità e pregio. L’oliveto che coltiviamo è composto da una notevole varietà di piante. La loro età varia tra i pochi mesi ed un paio di secoli. L’intera piantagione copre ca. un’attaro, ed è composto di  350 piante. I differenti Cultivar, danno origine al nostro olio: Infatti, possiamo elencarne alcuni in modo da poter darvi un’idea del mix: Leccino,  Carboncella, Frantoio, Moraiolo, Coroncina e l’Ascolana dura.","3,000","Lt","38,00","4,0","1","1","1","Olive Oil",""
"OL5","[lang=it]Olio Extravergine di Oliva IL NOSTRO ORO - 5 Lt","[lang=it]L’olio extravergine bio che produciamo e che abbiamo chiamato “Il Nostro Oro” è di alta qualità e pregio. L’oliveto che coltiviamo è composto da una notevole varietà di piante. La loro età varia tra i pochi mesi ed un paio di secoli. L’intera piantagione copre ca. un’attaro, ed è composto di  350 piante. I differenti Cultivar, danno origine al nostro olio: Infatti, possiamo elencarne alcuni in modo da poter darvi un’idea del mix: Leccino,  Carboncella, Frantoio, Moraiolo, Coroncina e l’Ascolana dura.","5,000","Lt","68,00","4,0","1","1","1","Olive Oil",""
