"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"TSIRY_1","[lang=it]Pepe selvatico del Madagascar in bustina 20 g","É una specie di pepe che solo da una quindicina di anni è stata conosciuta dalla cucina gastronomica europea. Viene chiamato in Madagascar “Tsiperyfery” oppure “Sakaiala” letteralmente tradotto con il termine di peperoncino di foresta. É una piperacea, fa parte del genere Piper. Come specie è endemica del Madagascar, cioè si trova solo in Madagascar. Il sapore è leggermente dolce, aromatico, pungente con note fruttate persistenti in particolare di limone. Odore boscoso, di frutta e di fiori, piccante, molto fresco.","20,000","g","4,00","4,0","1","1","1","Herbs & Spices",""
"TSIRY_2","[lang=it]Chiodi di garofano del Madagascar in bustina 20 g","","15,000","g","4,00","4,0","0","1","1","Herbs & Spices",""
"TSIRY_3","[lang=it]Cannella in polvere del Madagascar 13 g","","13,000","g","4,00","4,0","1","1","1","Herbs & Spices",""
"TSIRY_21","[lang=it]Cannella in polvere del Madagascar vasetto - 30 g","","30,000","g","9,00","4,0","1","1","1","Herbs & Spices",""
"TSIRY_4","[lang=it]Pepe rosa del Madagascar in vasetto 15 g","É una specie di pepe che solo da una quindicina di anni è stata conosciuta dalla cucina gastronomica europea. Viene chiamato in Madagascar “Tsiperyfery” oppure “Sakaiala” letteralmente tradotto con il termine di peperoncino di foresta. É una piperacea, fa parte del genere Piper. Come specie è endemica del Madagascar, cioè si trova solo in Madagascar. Il sapore è leggermente dolce, aromatico, pungente con note fruttate persistenti in particolare di limone. Odore boscoso, di frutta e di fiori, piccante, molto fresco.","15,000","g","5,00","4,0","0","1","1","Herbs & Spices",""
"TSIRY_5","[lang=it]Curcuma del Madagascar in vasertto 13 g","","13,000","g","4,00","4,0","1","1","1","Herbs & Spices",""
"TSIRY_20","[lang=it]Curcuma del Madagascar in vasetto - 30 g","","30,000","g","9,00","4,0","1","1","1","Herbs & Spices",""
"TSIRY_6","Vaniglia in bacche del Madagascar 10 g","Il progetto Vaniglia a Vohidahy è iniziato nel 2019. Da allora circa 200 contadini della valle hanno iniziato a produrre vaniglia in modo biologico. La coltivazione contrasta la tecnica del “taglia e brucia” in quanto la vaniglia ha bisogno di tutori permanenti per poter crescere. In questo modo si contrasta la distruzione della foresta. La vaniglia di Vohidahy viene impollinata manualmente nel mese di dicembre e il bacello viene raccolto nei mesi di agosto-settembre. Dopo di che i baccelli vanno immersi in acqua a 60° C per 8 minuti e fatti seccare 2-3 ore al giorno al sole per un tempo di 15 giorni. Benefici: La nostra vaniglia oltre ad essere biologica, aiuta a proteggere la foresta di Vohidahy e dona introiti ai contadini poveri della zona","10,000","g","5,00","4,0","1","1","1","Herbs & Spices",""
"TSIRY_7","Estratto di vaniglia del Madagascar – 10 ml","Il progetto Vaniglia a Vohidahy è iniziato nel 2019. Da allora circa 200 contadini della valle hanno iniziato a produrre vaniglia in modo biologico. La coltivazione contrasta la tecnica del “taglia e brucia” in quanto la vaniglia ha bisogno di tutori permanenti per poter crescere. In questo modo si contrasta la distruzione della foresta. La vaniglia di Vohidahy viene impollinata manualmente nel mese di dicembre e il bacello viene raccolto nei mesi di agosto-settembre. Dopo di che i baccelli vanno immersi in acqua a 60° C per 8 minuti e fatti seccare 2-3 ore al giorno al sole per un tempo di 15 giorni. Benefici: La nostra vaniglia oltre ad essere biologica, aiuta a proteggere la foresta di Vohidahy e dona introiti ai contadini poveri della zona.","10,000","ml","6,00","0,0","1","1","1","Herbs & Spices",""
"TSIRY_9","[lang=it]Olio Moringa Wave L uso cosmetico e alimentare – 60 ml","La Moringa viene soprannominata &#34;albero della vita&#34; grazie alle numerose proprietà benefiche che contiene. La sua composizione include anche magnesio, ferro, calcio, vitamina A ed E che aiutano a rafforzare il sistema immunitario, e ha quindi proprietà antiossidanti, antinfiammatorie e antisettiche. Dai semi si estrae un olio leggero e ricco di principi attivi. Le foglie possono essere seccate e diventare un vero e proprio integratore alimentare. La moringa può essere usata sia in ambito alimentare che in ambito cosmetico.","60,000","ml","12,00","0,0","1","1","1","Plant Oil",""
"TSIRY_10","Capsule Moringa Wave integratore alimentare – 45 capsule","La Moringa viene soprannominata &#34;albero della vita&#34; grazie alle numerose proprietà benefiche che contiene. La sua composizione include anche magnesio, ferro, calcio, vitamina A ed E che aiutano a rafforzare il sistema immunitario, e ha quindi proprietà antiossidanti, antinfiammatorie e antisettiche. Dai semi si estrae un olio leggero e ricco di principi attivi. Le foglie possono essere seccate e diventare un vero e proprio integratore alimentare. La moringa può essere usata sia in ambito alimentare che in ambito cosmetico.","1,000","Pc","6,00","0,0","0","1","1","Vitamins & Supplements",""
"TSIRY_11","[lang=it]Tisane Moringa Wave integratore alimentare – 20 bustine","La Moringa viene soprannominata &#34;albero della vita&#34; grazie alle numerose proprietà benefiche che contiene. La sua composizione include anche magnesio, ferro, calcio, vitamina A ed E che aiutano a rafforzare il sistema immunitario, e ha quindi proprietà antiossidanti, antinfiammatorie e antisettiche. Dai semi si estrae un olio leggero e ricco di principi attivi. Le foglie possono essere seccate e diventare un vero e proprio integratore alimentare. La moringa può essere usata sia in ambito alimentare che in ambito cosmetico.","1,000","Pk","5,00","0,0","1","1","1","Tea & Herbal Teas",""
"TSIRY_12","Sapone Moringa Wave Classic uso cosmetico","La Moringa viene soprannominata &#34;albero della vita&#34; grazie alle numerose proprietà benefiche che contiene. La sua composizione include anche magnesio, ferro, calcio, vitamina A ed E che aiutano a rafforzare il sistema immunitario, e ha quindi proprietà antiossidanti, antinfiammatorie e antisettiche. Dai semi si estrae un olio leggero e ricco di principi attivi. Le foglie possono essere seccate e diventare un vero e proprio integratore alimentare. La moringa può essere usata sia in ambito alimentare che in ambito cosmetico.","1,000","Pc","4,00","0,0","1","1","1","Bar Soap",""
"TSIRY_13","Sapone Moringa Wave Esfoliante uso cosmetico","La Moringa viene soprannominata &#34;albero della vita&#34; grazie alle numerose proprietà benefiche che contiene. La sua composizione include anche magnesio, ferro, calcio, vitamina A ed E che aiutano a rafforzare il sistema immunitario, e ha quindi proprietà antiossidanti, antinfiammatorie e antisettiche. Dai semi si estrae un olio leggero e ricco di principi attivi. Le foglie possono essere seccate e diventare un vero e proprio integratore alimentare. La moringa può essere usata sia in ambito alimentare che in ambito cosmetico.","1,000","Pc","4,00","0,0","0","1","1","Bar Soap",""
"TSIRY_14","Sapone Moringa Wave Anti-age uso cosmetico","La Moringa viene soprannominata &#34;albero della vita&#34; grazie alle numerose proprietà benefiche che contiene. La sua composizione include anche magnesio, ferro, calcio, vitamina A ed E che aiutano a rafforzare il sistema immunitario, e ha quindi proprietà antiossidanti, antinfiammatorie e antisettiche. Dai semi si estrae un olio leggero e ricco di principi attivi. Le foglie possono essere seccate e diventare un vero e proprio integratore alimentare. La moringa può essere usata sia in ambito alimentare che in ambito cosmetico.","1,000","Pc","4,00","0,0","0","1","1","Bar Soap",""
"TSIRY_15","Balsamo Labbra Moringa Wave uso cosmetico","La Moringa viene soprannominata &#34;albero della vita&#34; grazie alle numerose proprietà benefiche che contiene. La sua composizione include anche magnesio, ferro, calcio, vitamina A ed E che aiutano a rafforzare il sistema immunitario, e ha quindi proprietà antiossidanti, antinfiammatorie e antisettiche. Dai semi si estrae un olio leggero e ricco di principi attivi. Le foglie possono essere seccate e diventare un vero e proprio integratore alimentare. La moringa può essere usata sia in ambito alimentare che in ambito cosmetico.","1,000","Pc","4,00","0,0","0","1","1","Shampoo & Conditioner",""
"TSIRY_16","Olio essenziale di Ravintsara olio essenziale – 10 ml","","10,000","ml","8,00","0,0","1","1","1","Body Oil",""
"TSIRY_17","[lang=it]Olio essenziale di Eucalipto Citriodora olio essenziale 10 ml","","10,000","ml","8,00","0,0","1","1","1","Body Oil",""
"TSIRY_18","[lang=it]Zenzero in polvere – vasetto da 15 g","","15,000","g","5,00","4,0","0","1","1","Herbs & Spices",""
"TSIRY_19","Miele eucalipto – vasetto da 500 g","Tsiryparma appoggia l’associazione di apicoltori di Ambohajanahary, sulla strada per Vohidahy, a produrre il miele di eucalipto. Il miele di eucalipto ha un sapore intenso e balsamico. Ottimo per liberare le vie respiratorie e contro la tosse, ha inoltre proprietà antinfiammatorie e antibatteriche. In cucina si abbina bene a formaggi molto stagionati come il parmigiano reggiano, per condire insalate, come dolcificante nello yogurt o in aggiunta a tè e tisane.","0,500","Kg","6,00","0,0","0","1","1","Honey",""
