"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"MALUPA_OLIVA_PERANZANA_CONDITA","Oliva Peranzana Condita - 150 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Le Olive Peranzana Condite sono una tradizionale preparazione gastronomica pugliese in cui le olive Peranzana si accompagnano ai semi di finocchio, aglio e peperoncino.
Ottimo per un antipasto all’italiana o per accompagnare l’aperitivo.","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/oliva-peranzana-condita-150-gr","https://e-circles.org/public/factories/3351/products/oliva_peranzana_condita/oliva-peranzana-condita-150-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 3.33","5795"
"MALUPA_OLIO_EVO","Olio Extravergine D'OLIVA QUALITÀ 'PERANZANA' - 6 Bt Da 750 Ml - AZIENDA AGRICOLA MANZELLI MATTEO","Olio di oliva di categoria superiore ottenuto direttamente dalle olive unicamente da procedimenti meccanici.","in stock","10000","new","EUR 80.00","https://e-circles.org/prodotti/olio-extravergine-d39oliva-qualita-peranzana-6-bt-da-750-ml","https://e-circles.org/public/factories/3351/products/olio_evo/olio-extravergine-d39oliva-qualita-peranzana-6-bt-da-750-ml.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 80.00","112"
"MALUPA_BAG_IN_BOX_DA_5_L","Olio Extravergine D'OLIVA QUALITÀ 'PERANZANA' Made In Puglia - 5 Lt - AZIENDA AGRICOLA MANZELLI MATTEO","Bag in Box - Olio di oliva di categoria superiore ottenuto direttamente dalle olive unicamente da procedimenti meccanici.","in stock","10000","new","EUR 80.00","https://e-circles.org/prodotti/olio-extravergine-d-oliva-qualita-peranzana-made-in-puglia-1","https://e-circles.org/public/factories/3351/products/bag_in_box_da_5_l/olio-extravergine-d-oliva-qualita-peranzana-made-in-puglia-1.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 80.00","112"
"MALUPA_LATTA_DA_5_LITRI","Olio Extravergine D'OLIVA QUALITÀ 'PERANZANA' Made In Puglia - 5 Lt - AZIENDA AGRICOLA MANZELLI MATTEO","Olio di oliva di categoria superiore ottenuto direttamente dalle olive unicamente da procedimenti meccanici.","in stock","10000","new","EUR 80.00","https://e-circles.org/prodotti/olio-extravergine-d39oliva-qualita-peranzana-made-in-puglia-5-lt","https://e-circles.org/public/factories/3351/products/latta_da_5_litri/olio-extravergine-d39oliva-qualita-peranzana-made-in-puglia-5-lt.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 80.00","112"
"MALUPA_BAG_IN_BOX_DA_3_LITRI","Bag In Box Da 3 Litri Di Olio Extra Vergine D'OLIVA QUALITA' Peranzana - AZIENDA AGRICOLA MANZELLI MATTEO","","in stock","10000","new","EUR 48.00","https://e-circles.org/prodotti/bag-in-box-da-3-litri-di-olio-extra-vergine-d-oliva-qualita-peranzana","https://e-circles.org/public/factories/3351/products/bag_in_box_da_3_litri/bag-in-box-da-3-litri-di-olio-extra-vergine-d-oliva-qualita-peranzana.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 48.00","112"
"MALUPA_TARALLI_CLASSICI_ALL_OLIO_EVO","Taralli Classici Con Olio Evo - 250 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","I Taralli classici all’olio Evo sono croccanti e friabili e conservano tutta la bontà della ricetta tradizionale del tarallo pugliese, in cui il vero e proprio protagonista è l’olio extravergine.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/taralli-classici-con-olio-evo-250-gr","https://e-circles.org/public/factories/3351/products/taralli_classici_all_olio_evo/taralli-classici-con-olio-evo-250-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 3.89","1876"
"MALUPA_TARALLI_ALLA_CIPOLLA","Taralli Alla Cipolla - 250 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","La Cipolla Rossa rende il sapore dei taralli deciso e corposo, dal gusto inconfondibile, unico e inimitabile. Snack ottimo, perchè piccolo ma molto apprezzato e richiesto, fatto con ingredienti genuini senza conservanti.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/taralli-alla-cipolla-250-gr","https://e-circles.org/public/factories/3351/products/taralli_alla_cipolla/taralli-alla-cipolla-250-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 3.89","1876"
"MALUPA_ORECCHIETTE","Pasta Secca Orecchiette Pugliesi - 500 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","l formato di pasta fatta in casa pugliese più noto è quello delle ORECCHIETTE. Sono piccoli dischi concavi, frutto della pressione del pollice che crea una cavità pronta a ricevere condimenti come il sugo o i nostri pesti.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/pasta-secca-orecchiette-pugliesi-500-gr","https://e-circles.org/public/factories/3351/products/orecchiette/pasta-secca-orecchiette-pugliesi-500-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 3.89","422"
"MALUPA_CICATELLI_PUGLIESI","Pasta Secca Cicatelli Pugliesi - 500 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","I Cicatelli sono una pasta corta fatta a mano, tipica del Sud Italia. Hanno una forma allungata, ottenuta schiacciando l’impasto sulla spianatoia. La loro forma ricorda quella dei cavatelli, ma un po’ più allungata con un’incavatura all’interno dove ogni condimento può comodamente adagiarsi per essere gustato.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/pasta-secca-cicatelli-pugliesi-500-gr","https://e-circles.org/public/factories/3351/products/cicatelli_pugliesi/pasta-secca-cicatelli-pugliesi-500-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 3.89","422"
"MALUPA_POMODORI_SECCHI_SOTT_OLIO","Pomodori Secchi SOTT'OLIO - 225 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Ricchi di antiossidanti, vitamine e sali minerali, i Pomodori Secchi SOTT’OLIO vengono disidratati al sole
e conditi con olio extravergine di oliva.
Sono ottimi per accompagnare bruschette e piatti di carne.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 5.44","https://e-circles.org/prodotti/pomodori-secchi-sott39olio-225-gr","https://e-circles.org/public/factories/3351/products/pomodori_secchi_sott_olio/pomodori-secchi-sott39olio-225-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 5.44","422"
