"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"LA_MASSERIOLA_L1","Cece Bianco Rugoso Secco - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Cece rugoso secco -> prodotto alle pendici del Gargano, essiccato naturalmente, selezionato e confezionato a mano. Il cece del Tavoliere è tra i più ricercati per sapore e capacità di tenere la cottura.","in stock","10000","new","EUR 2.94","https://e-circles.org/prodotti/cece-bianco-rugoso-secco","https://e-circles.org/public/factories/2864/products/l1/cece-bianco-rugoso-secco.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 2.94","112"
"LA_MASSERIOLA_L2","Lenticchia Verde Secca - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Lenticchia verde secca -> prodotta alle pendici del Gargano, essiccata naturalmente, selezionata e confezionata a mano. Colore verde fieno, questa lenticchia ha ottima capacità di tenere la cottura dunque conserva tenerezza e integrità.","in stock","10000","new","EUR 3.17","https://e-circles.org/prodotti/lenticchia-verde-secca","https://e-circles.org/public/factories/2864/products/l2/lenticchia-verde-secca.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 3.17","112"
"LA_MASSERIOLA_1A","'OTTANTASEI' Evoo - Lattina 5 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d'Oliva in lattina da 5 litri - Ogliarola Garganica, Coratina e Leccino
Produzione Integrata - Lavorazione a ciclo continuo
Caratteristiche: naso articolato, dai ricordi iniziali di agrume, lime e cedro, poi a seguire cenni di erbe aromatiche di salvia e rosmarino, mandorla amara, in fondo gentili cenni vegetali di carciofo. Bocca intensa, buona la struttura, percezioni fenoliche ben presenti, piccante in prima linea, bene la scorrevolezza, media la persistenza.","in stock","10000","new","EUR 52.22","https://e-circles.org/prodotti/ottantasei-evoo-lattina-5-litri","https://e-circles.org/public/factories/2864/products/1a/ottantasei-evoo-lattina-5-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 52.22","112"
"LA_MASSERIOLA_1B","'OTTANTASEI' Evoo - Lattina 3 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d'Oliva in lattina da 3 litri - Ogliarola Garganica, Coratina e Leccino
Produzione Integrata - Lavorazione a ciclo continuo
Caratteristiche: naso articolato, dai ricordi iniziali di agrume, lime e cedro, poi a seguire cenni di erbe aromatiche di salvia e rosmarino, mandorla amara, in fondo gentili cenni vegetali di carciofo. Bocca intensa, buona la struttura, percezioni fenoliche ben presenti, piccante in prima linea, bene la scorrevolezza, media la persistenza.","in stock","10000","new","EUR 34.44","https://e-circles.org/prodotti/ottantasei-evoo-lattina-3-litri","https://e-circles.org/public/factories/2864/products/1b/ottantasei-evoo-lattina-3-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 34.44","112"
"LA_MASSERIOLA_1C","'OTTANTASEI' Evoo - Bottiglia Da 0,75 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d'Oliva in bottiglia da 0, 75 litri - Ogliarola Garganica, Coratina e Leccino
Produzione Integrata - Lavorazione a ciclo continuo

Caratteristiche: naso articolato, dai ricordi iniziali di agrume, lime e cedro, poi a seguire cenni di erbe aromatiche di salvia e rosmarino, mandorla amara, in fondo gentili cenni vegetali di carciofo. Bocca intensa, buona la struttura, percezioni fenoliche ben presenti, piccante in prima linea, bene la scorrevolezza, media la persistenza.","in stock","10000","new","EUR 12.22","https://e-circles.org/prodotti/ottantasei-evoo-bottiglia-da-075-litri","https://e-circles.org/public/factories/2864/products/1c/ottantasei-evoo-bottiglia-da-075-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 12.22","112"
"LA_MASSERIOLA_1D","'OTTANTASEI' Evoo - Bottiglia Da 0,50 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d'Oliva in bottiglia da 0, 50 litri - Ogliarola Garganica, Coratina e Leccino
Produzione Integrata - Lavorazione a ciclo continuo

Caratteristiche: naso articolato, dai ricordi iniziali di agrume, lime e cedro, poi a seguire cenni di erbe aromatiche di salvia e rosmarino, mandorla amara, in fondo gentili cenni vegetali di carciofo. Bocca intensa, buona la struttura, percezioni fenoliche ben presenti, piccante in prima linea, bene la scorrevolezza, media la persistenza.","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/ottantasei-evoo-bottiglia-da-050-litri","https://e-circles.org/public/factories/2864/products/1d/ottantasei-evoo-bottiglia-da-050-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 8.89","112"
"LA_MASSERIOLA_1E","'OTTANTASEI' Evoo - Bottiglia Da 0,25 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d&#39;Oliva in bottiglia da 0, 25 litri - Ogliarola Garganica, Coratina e Leccino
Produzione Integrata - Lavorazione a ciclo continuo

Caratteristiche: naso articolato, dai ricordi iniziali di agrume, lime e cedro, poi a seguire cenni di erbe aromatiche di salvia e rosmarino, mandorla amara, in fondo gentili cenni vegetali di carciofo. Bocca intensa, buona la struttura, percezioni fenoliche ben presenti, piccante in prima linea, bene la scorrevolezza, media la persistenza.","in stock","10000","new","EUR 5.11","https://e-circles.org/prodotti/ottantasei-evoo-bottiglia-da-025-litri","https://e-circles.org/public/factories/2864/products/1e/ottantasei-evoo-bottiglia-da-025-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 5.11","112"
"LA_MASSERIOLA_2","'OTTANTASEI' Evoo Peperoncino - Bottiglia Da 0,25 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d'Oliva Aromatizzato in bottiglia da 0, 25 litri 
Produzione Integrata - Lavorazione a ciclo continuo
Ci teniamo a sottolineare che la filiera è da noi interamente curata: dalla selezione e produzione dell'aroma, all'essiccazione, all'infusione ... 100% naturale e artigianale. 
In particolare, la selezione degli aromi è stata molto accurata al fine di dare all'olio un sapore ed un profumo davvero ricercati ed appetitosi. 
Per il peperoncino abbiamo selezionato (e ci sta dando grande soddisfazione) il Cayenna Scorpion, ma stiamo lavorando anche con altre varietà (tipo Black Cobra) non ancora in commercio.","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/ottantasei-evoo-peperoncino-bottiglia-da-025-litri","https://e-circles.org/public/factories/2864/products/2/ottantasei-evoo-peperoncino-bottiglia-da-025-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 6.11","112"
"LA_MASSERIOLA_2A","'OTTANTASEI' Evoo Rosmarino - Bottiglia Da 0,25 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d&#39;Oliva Aromatizzato in bottiglia da 0, 25 litri 
Produzione Integrata - Lavorazione a ciclo continuo

Ci teniamo a sottolineare che la filiera è da noi interamente curata: dalla selezione e produzione dell&#39;aroma, all&#39;essiccazione, all&#39;infusione ... 100% naturale e artigianale. 

In particolare, la selezione degli aromi è stata molto accurata al fine di dare all&#39;olio un sapore ed un profumo davvero ricercati ed appetitosi. 

Per il rosmarino usiamo le piante che naturalmente crescono e prosperano nei nostri oliveti.","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/ottantasei-evoo-rosmarino-bottiglia-da-025-litri","https://e-circles.org/public/factories/2864/products/2a/ottantasei-evoo-rosmarino-bottiglia-da-025-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 6.11","112"
"LA_MASSERIOLA_2B","'OTTANTASEI' Evoo AGLIO/PEPERONCINO - Bottiglia Da 0,25 Litri - SOCIETÀ AGRICOLA "LA MASSERIOLA"","Olio Extra Vergine d&#39;Oliva Aromatizzato in bottiglia da 0, 25 litri 
Produzione Integrata - Lavorazione a ciclo continuo

Ci teniamo a sottolineare che la filiera è da noi interamente curata: dalla selezione e produzione dell&#39;aroma, all&#39;essiccazione, all&#39;infusione ... 100% naturale e artigianale. 

In particolare, la selezione degli aromi è stata molto accurata al fine di dare all&#39;olio un sapore ed un profumo davvero ricercati ed appetitosi. 

Per l’aglio usiamo una varietà antica che si tramanda da generazioni in azienda. Inoltre, in infusione non va solo lo spicchio dell’aglio ma anche la parte verde/aerea della pianta. 

Per il peperoncino abbiamo selezionato (e ci sta dando grande soddisfazione) il Cayenna Scorpion, ma stiamo lavorando anche con altre varietà (tipo Black Cobra) non ancora in commercio.","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/ottantasei-evoo-agliopeperoncino-bottiglia-da-025-litri","https://e-circles.org/public/factories/2864/products/2b/ottantasei-evoo-agliopeperoncino-bottiglia-da-025-litri.jpg","SOCIETÀ AGRICOLA "LA MASSERIOLA"","EUR 6.11","112"
