"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"KILOMETRO_VEG_R7211111","Seitan artigianale alle erbe - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/seitan-artigianale-alle-erbe","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_R7211112","Seitan naturale artigianale - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/seitan-naturale-artigianale","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_R7111113","Tofu artigianale naturale - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.33","https://e-circles.org/prodotti/tofu-artigianale-naturale","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.33","422"
"KILOMETRO_VEG_R7211114","Seitan artigianale al pomodoro - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/seitan-artigianale-al-pomodoro","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_E7111115","Chimichurri - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/chimichurri","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E1111116","Tzaziki veg - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/tzaziki-veg","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_C7111117","Pesto alla siciliana vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/pesto-alla-siciliana-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_C7111118","Pesto di erbe e fiori - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/pesto-di-erbe-e-fiori","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_C7111119","Pesto genovese vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/pesto-genovese-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_C7111120","Ragù di soia - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/ragu-di-soia","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_C7111121","Salsa di noci - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/salsa-di-noci-2","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E1111122","Raita di cetroli - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/raita-di-cetroli","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_E1111123","Insalata di cavolo (coleslaw) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/insalata-di-cavolo-coleslaw","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_I1111124","Insalata russa veg - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/insalata-russa-veg","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_W1211125","Mini quiche con tarassaco e pomodoro secco - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/mini-quiche-con-tarassaco-e-pomodoro-secco","https://e-circles.org/images/products/pomodori secchi.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_I2111126","Cous cous con verdure al vapore gluten free - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/cous-cous-con-verdure-al-vapore-gluten-free","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I2211127","Lasagne vegan al ragù di soia - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/lasagne-vegan-al-ragu-di-soia","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_I2111128","Quinoa con verdure - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/quinoa-con-verdure","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I2211129","Cannelloni veg agli spinaci - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/cannelloni-veg-agli-spinaci","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_W2211130","Gnocchi al tarassaco - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/gnocchi-al-tarassaco","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
