"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"NERBORUTA_C011","Composta di Ciliegie artigianale 200 g. - Nerboruta di Igor Barbaro","La Composta di Ciliegie di Celleno è preparata con le squisite ciliegie coltivate nell'omonimo comune laziale. Caratterizzate da una polpa non troppo soda ma particolarmente gustosa, queste ciliegie viterbesi sono protagoniste della composta di Nerboruta, realizzata con sola frutta e zucchero. Ideale per la prima colazione su fette di pane tostato.","in stock","10000","new","EUR 3.96","https://e-circles.org/prodotti/composta-di-ciliegie-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c011/composta-di-ciliegie-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 3.96","422"
"NERBORUTA_C010","Composta di Melanzana Peperoncino e Zenzero artigianale 100 g. - Nerboruta di Igor Barbaro","La Composta di Melanzane, Peperoncino e Zenzero è una confettura ideale in abbinamento ai formaggi: il tocco piccante del peperoncino e il gusto deciso dello zenzero arricchiscono e valorizzano la composta, perfetta da servire durante l'aperitivo anche con crostini di pane.","in stock","10000","new","EUR 2.20","https://e-circles.org/prodotti/composta-di-melanzana-peperoncino-e-zenzero-artigianale-100-g","https://e-circles.org/public/factories/2767/products/c010/composta-di-melanzana-peperoncino-e-zenzero-artigianale-100-g.jpg","Nerboruta di Igor Barbaro","EUR 2.20","422"
"NERBORUTA_C009","Composta di Radicchio Rosso artigianale 100 g. - Nerboruta di Igor Barbaro","La Composta di Radicchio Rosso è una specialità di Nerboruta, particolare e perfetta per gustare il sapore di questo apprezzato ortaggio anche fuori stagione. Si abbina bene ai formaggi stagionati, dei quali è in grado di esaltare piacevolmente il sapore. Ottima anche sul pane bruscato!!!","in stock","10000","new","EUR 2.20","https://e-circles.org/prodotti/composta-di-radicchio-rosso-artigianale-100-g","https://e-circles.org/public/factories/2767/products/c009/composta-di-radicchio-rosso-artigianale-100-g.jpg","Nerboruta di Igor Barbaro","EUR 2.20","422"
"NERBORUTA_C008","Composta di Mirtilli artigianale 200 g. - Nerboruta di Igor Barbaro","Composta di mirtilli Nerboruta, tutta la polpa e il benessere dei mirtilli 100% naturali racchiusa in barattolo di vetro pastorizzato sottovuoto, gli ingredienti sono 80% mirtilli, 20% zucchero. I mirtilli allevati in azienda vengono raccolti lavati e subito lavorati secondo ricetta artigianale, nel nostro laboratorio alimentare.

Nerboruta produce composte di frutta, e non solo, seguendo meticolosamente un processo artigianale, peculiarità questa che rende i suoi prodotti delle vere eccellenze del made in Italy.

Le nostre composte di frutta sono adatte ad ogni tipo di dieta e sono 100% naturali senza conservanti. 

Peso netto del prodotto, 200 g.","in stock","10000","new","EUR 4.96","https://e-circles.org/prodotti/composta-di-mirtilli-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c008/composta-di-mirtilli-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 4.96","422"
"NERBORUTA_C007","Composta di pere noci al cognac artigianale 200 g. - Nerboruta di Igor Barbaro","La Composta di Pere e Noci al Cognac nasce dall'incontro dolcissimo tra questo frutto che ricorda l'autunno e la croccantezza della frutta secca aromatizzata dall'acquavite francese. Una composta raffinata e particolare adatta a tutti i momenti della giornata...","in stock","10000","new","EUR 3.96","https://e-circles.org/prodotti/composta-di-pere-noci-al-cognac-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c007/composta-di-pere-noci-al-cognac-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 3.96","422"
"NERBORUTA_C006","Composta di mela noci e cacao amaro artigianale 200 g. - Nerboruta di Igor Barbaro","Dolci mele, croccanti noci e gustoso cacao si mescolano in una composta di frutta unica e particolare: preparata solo con materie prime sane e genuine, la composta di Nerboruta soddisfa anche i palati più golosi.","in stock","10000","new","EUR 3.96","https://e-circles.org/prodotti/composta-di-mela-noci-e-cacao-amaro-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c006/composta-di-mela-noci-e-cacao-amaro-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 3.96","422"
"NERBORUTA_C005","Composta di mela e cannella artigianale 200 g. - Nerboruta di Igor Barbaro","Composta di mela e cannella il classico gusto dell'aroma d'oriente, la freschezza della mela con una punta di regale emozione. Tutta la bontà e benessere con l'aggiunta di gusto e capriccio, 80% di frutta e solo il 20% di zucchero. Buona in ogni momento...
La nostra composta è adatta ad ogni tipo di dieta, è un prodotto d'eccellenza del made in Italy. Ricca di gusto e benessere adatta sia per colazioni merende o per farcire dolci, assoluta o appoggiata sul pane è un prdotto che si distingue per la sua naturale freschezza della mela aromatizzata alla cannella.","in stock","10000","new","EUR 3.96","https://e-circles.org/prodotti/composta-di-mela-e-cannella-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c005/composta-di-mela-e-cannella-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 3.96","422"
"NERBORUTA_C004","Composta di mela e zenzero artigianale 200 g. - Nerboruta di Igor Barbaro","Composta di mela e zenzero è una classica con un pizzico di originalità, le nostre composte sono sempre 100% naturali. La percentuale di frutta è dell'80% altrimenti che composta sarebbe? Solo il 20 % di zucchero per garantirne la conservabilità e per mantenere il prodotto nella fascia dietetica, solo frutta della nostra azienda lavorata artigianalmente.
Nerboruta di Igor Barbaro vi offre natura e benessere creando prodotti d'eccellenza per qualità organolettiche e per originalità, le nostre composte sono artigianali e per tanto conservano un gusto unico e inconfondibile.","in stock","10000","new","EUR 3.96","https://e-circles.org/prodotti/composta-di-mela-e-zenzero-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c004/composta-di-mela-e-zenzero-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 3.96","422"
"NERBORUTA_C003","Composta di arance e cannella di Sicilia artigianale 200 g. - Nerboruta di Igor Barbaro","Nerboruta di Igor Barbaro il sapore e tutto il benessere delle arance di Sicilia 100% naturali sapientemente lavorate artigianalmente da Nerboruta di Igor Barbaro. La chiamiamo composta e non marmellata, anche se trattasi di agrumi..., perché la nostra quantità di agrumi o frutta utilizzata nel prodotto è sempre pari all'80% dell'intero volume. La nostra lavorazione artigianale garantisce un prodotto d'eccellenza del vero Made in Italy. Composta di Arance integrali e Cannella di Sicilia ha un gusto decisamente agrumato con in più una ventata d'oriente. La cannella le regala un aroma dolce delicatamente pungente, ottimo per accompagnare una buona tazza di tè oppure da spalmare sul pane. Fonte di vitamine e fibre con il piacere di assaporare le vere arance integrali di Sicilia, qualità moro aromatizzate alla cannella. Nerboruta di Igor Barbaro, gusto e benessere 100% natura. Made in Italy.","in stock","10000","new","EUR 3.96","https://e-circles.org/prodotti/composta-di-arance-e-cannella-di-sicilia-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c003/composta-di-arance-e-cannella-di-sicilia-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 3.96","422"
"NERBORUTA_C002","Composta di arance e zenzero di Sicilia artigianale 200 g. - Nerboruta di Igor Barbaro","Composta di arancia e zenzero integrali di Sicilia. 100% naturali non trattate. Le nostre composte sono naturali e artigianali, solo il vero gusto e benessere della frutta buona, racchiusa in barattoli di vetro sotto vuoto pastorizzati. 
Nerboruta di Igor Barbaro crea prodotti made in Italy artigianali ricchi di gusto, le nostre sono creazioni d'eccellenza nel pieno rispetto della natura e del benessere. In azienda produciamo frutta allevata in modo naturale senza ausilio di concimi di sintesi, pesticidi o altre sostanze nocive, dalla nostra frutta fresca e naturale produciamo le composte in maniera artigianale preservandone le qualità organolettiche. Per la composta di Arance integrali e Zenzero siamo andati a cercare una materia prima di eccellenza in terra di Sicilia, sono arance qualità moro non trattate. Tutto il loro aroma e il loro benessere è stato sapientemente invasettato lavorandole in maniera artigianale. Il gusto delle arance 100% naturali di Sicilia sapientemente lavorate da Nerboruta di Igor Barbaro.
Un gusto molto deciso di zenzero accompagna le note agrumate delle arance sapientemente lavorate. Nerboruta di Igor Barbaro.","in stock","10000","new","EUR 3.96","https://e-circles.org/prodotti/composta-di-arance-e-zenzero-di-sicilia-artigianale-200-g","https://e-circles.org/public/factories/2767/products/c002/composta-di-arance-e-zenzero-di-sicilia-artigianale-200-g.jpg","Nerboruta di Igor Barbaro","EUR 3.96","422"
