"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"ARMONIA_TERRA_FARRO_DIC_PER_500G","Farro dicocco perlato - 500g - Società Agricola di montagna "Armonia della terra"","Farro dicocco perlato – confezione da 500 g","in stock","10000","new","EUR 2.56","https://e-circles.org/prodotti/farro-dicocco-perlato-500g-3","https://e-circles.org/images/products/farro.jpg","Società Agricola di montagna "Armonia della terra"","EUR 2.56","112"
"ARMONIA_TERRA_FARRO_MON_DEC_500G","Farro monococco decorticato - 500g - Società Agricola di montagna "Armonia della terra"","Farro monococco decorticato – confezione da 500 g","in stock","10000","new","EUR 2.78","https://e-circles.org/prodotti/farro-monococco-decorticato-500g-1","https://e-circles.org/images/products/farro.jpg","Società Agricola di montagna "Armonia della terra"","EUR 2.78","112"
"ARMONIA_TERRA_ORZO_500G","Orzo mondo perlato - 500g - Società Agricola di montagna "Armonia della terra"","Orzo perlato - confezione da 500 g","in stock","10000","new","EUR 2.67","https://e-circles.org/prodotti/orzo-mondo-perlato-500g","https://e-circles.org/images/products/orzo.jpg","Società Agricola di montagna "Armonia della terra"","EUR 2.67","112"
"ARMONIA_TERRA_PASTA_STRANG_500G","Pasta 'Strangozzi' di grano duro turanico - 500gr - Società Agricola di montagna "Armonia della terra"","Pasta di grano duro da semola macinata a pietra – strangozzi (tipo fettuccine) – 500 g","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/pasta-strangozzi-di-grano-duro-turanico-500gr","https://e-circles.org/images/products/pipe.jpg","Società Agricola di montagna "Armonia della terra"","EUR 3.00","422"
"ARMONIA_TERRA_PASTA_UMBRI_500G","Pasta 'Umbricelli' di grano duro turanico - 500g - Società Agricola di montagna "Armonia della terra"","Pasta di grano duro da semola macinata a pietra– Umbricelli – 500 g","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/pasta-umbricelli-di-grano-duro-turanico-500g","https://e-circles.org/images/products/pipe.jpg","Società Agricola di montagna "Armonia della terra"","EUR 3.00","422"
"ARMONIA_TERRA_PASTINA_500G","Pasta 'Grattata' di grano duro turanico - 500gr - Società Agricola di montagna "Armonia della terra"","Pasta di grano duro da semola macinata a pietra – grattata(pastina) – 500 g","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/pasta-grattata-di-grano-duro-turanico-500gr","https://e-circles.org/images/products/pipe.jpg","Società Agricola di montagna "Armonia della terra"","EUR 3.00","422"
"ARMONIA_TERRA_FAR_FARRO_MONOC_1KG","Farina di farro monococco macinata a pietra - 1Kg - Società Agricola di montagna "Armonia della terra"","Prodotto 100% italiano","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/farina-di-farro-monococco-macinata-a-pietra-1kg","https://e-circles.org/public/factories/3150/products/far_farro_monoc_1kg/farina-di-farro-monococco-macinata-a-pietra-1kg.jpg","Società Agricola di montagna "Armonia della terra"","EUR 5.00","2775"
"ARMONIA_TERRA_FAR_FARRO_DIC_1KG","Farina di farro dicocco macinata a pietra- 1 Kg - Società Agricola di montagna "Armonia della terra"","","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/farina-di-farro-dicocco-macinata-a-pietra-1-kg","https://e-circles.org/images/products/farina.jpg","Società Agricola di montagna "Armonia della terra"","EUR 4.44","2775"
"ARMONIA_TERRA_FARINA_ORZO_INT_1KG","Farina d'Orzo integrale macinata a pietra - 1Kg - Società Agricola di montagna "Armonia della terra"","Prodotto 100% italiano","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/farina-d-orzo-integrale-macinata-a-pietra-1kg","https://e-circles.org/images/products/farina.jpg","Società Agricola di montagna "Armonia della terra"","EUR 3.33","2775"
"ARMONIA_TERRA_FAR_GRA_TENERO_MISC_ALE_1KG","Farina di grano tenero 'miscuglio di Aleppo' tipo 1 macinata a pietra - 1 Kg - Società Agricola di montagna "Armonia della terra"","Prodotto 100% italiano","in stock","10000","new","EUR 2.89","https://e-circles.org/prodotti/farina-di-grano-tenero-miscuglio-di-aleppo-tipo-1-macinata-a-pietra-1-kg","https://e-circles.org/images/products/farina.jpg","Società Agricola di montagna "Armonia della terra"","EUR 2.89","2775"
"ARMONIA_TERRA_FAR_GRA_TENERO_INT_1KG","Farina di grano tenero integrale macinata a pietra - 1 Kg - Società Agricola di montagna "Armonia della terra"","Prodotto 100% italiano","in stock","10000","new","EUR 2.44","https://e-circles.org/prodotti/farina-di-grano-tenero-integrale-macinata-a-pietra-1-kg-1","https://e-circles.org/public/factories/3150/products/far_gra_tenero_int_1kg/farina-di-grano-tenero-integrale-macinata-a-pietra-1-kg-1.jpg","Società Agricola di montagna "Armonia della terra"","EUR 2.44","2775"
"ARMONIA_TERRA_POLENTA_FARRO_1KG","Polenta di farro - 1Kg - Società Agricola di montagna "Armonia della terra"","Prodotto 100% italiano
Velocissima da cuocere, ottima base da condire con verdure, formaggi o carne a scelta!","in stock","10000","new","EUR 3.11","https://e-circles.org/prodotti/polenta-di-farro-1kg","https://e-circles.org/images/products/farina.jpg","Società Agricola di montagna "Armonia della terra"","EUR 3.11","422"
