"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"COTTIINFRAGRANZA_BN300","Buonicuore - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Frollini al mandarino tardivo Ciaculli","in stock","97","new","EUR 4.33","https://e-circles.org/prodotti/buonicuore","https://e-circles.org/public/factories/3094/products/bn300/buonicuore.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 4.33","2229"
"COTTIINFRAGRANZA_PP300","Parrapicca 300 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Frollini al limone e zenzero","in stock","97","new","EUR 4.33","https://e-circles.org/prodotti/parrapicca-300-g","https://e-circles.org/public/factories/3094/products/pp300/parrapicca-300-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 4.33","2229"
"COTTIINFRAGRANZA_CC300","Coccitacca 300 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Frollini al cioccolato e arancia","in stock","97","new","EUR 4.33","https://e-circles.org/prodotti/coccitacca-300-g","https://e-circles.org/public/factories/3094/products/cc300/coccitacca-300-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 4.33","2229"
"COTTIINFRAGRANZA_PIC150","Picciottelli all'Olio 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Snack salato all&#39;Olio con erbe aromatiche","in stock","98","new","EUR 3.33","https://e-circles.org/prodotti/picciottelli-all39olio-150-g","https://e-circles.org/public/factories/3094/products/pic150/picciottelli-all39olio-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3.33","2229"
"COTTIINFRAGRANZA_PICFM150","Picciottelli al Formaggio 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Snack salato al formaggio e timo","in stock","98","new","EUR 3","https://e-circles.org/prodotti/picciottelli-al-formaggio-150-g","https://e-circles.org/public/factories/3094/products/picfm150/picciottelli-al-formaggio-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3","2229"
"COTTIINFRAGRANZA_PICPM150GAS","Picciottelli al Pomodoro 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Snack salato al Pomodoro","in stock","100","new","EUR 3","https://e-circles.org/prodotti/picciottelli-al-pomodoro-150-g","https://e-circles.org/public/factories/3094/products/picpm150gas/picciottelli-al-pomodoro-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3","2229"
"COTTIINFRAGRANZA_MMM150","Mammucci alla Mandorla 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Biscotti secchi alla mandorla","in stock","98","new","EUR 3.56","https://e-circles.org/prodotti/mammucci-alla-mandorla-150-g","https://e-circles.org/public/factories/3094/products/mmm150/mammucci-alla-mandorla-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3.56","2229"
"COTTIINFRAGRANZA_MMP150","Mammucci al Pistacchio 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Biscotti secchi al Pistacchio","in stock","98","new","EUR 3.78","https://e-circles.org/prodotti/mammucci-al-pistacchio-150-g","https://e-circles.org/public/factories/3094/products/mmp150/mammucci-al-pistacchio-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3.78","2229"
"COTTIINFRAGRANZA_IUAR150","Iubi all'Arancia 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Cioccolatini all&#39;Arancia","in stock","100","new","EUR 3.89","https://e-circles.org/prodotti/iubi-all39arancia-150-g","https://e-circles.org/public/factories/3094/products/iuar150/iubi-all39arancia-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3.89","422"
"COTTIINFRAGRANZA_IUSL150","Iubi al Sale 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Cioccolatini al sale 150g","in stock","100","new","EUR 3.89","https://e-circles.org/prodotti/iubi-al-sale-150-g","https://e-circles.org/public/factories/3094/products/iusl150/iubi-al-sale-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3.89","422"
"COTTIINFRAGRANZA_IUPP150","Iubi peperoncino 150 g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","Cioccolatini Al Peperoncino","in stock","100","new","EUR 3.89","https://e-circles.org/prodotti/iubi-peperoncino-150-g","https://e-circles.org/public/factories/3094/products/iupp150/iubi-peperoncino-150-g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 3.89","422"
"COTTIINFRAGRANZA_BOX_DUCIDUCI","Box trigusto con Buonicuore Parrapicca e Coccitacca - 360g - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","1 confezione di Buonicuore da 120 g
1 confezione di Parrapicca da 120 g
1 confezione di Coccitacca da 120 g","in stock","10000","new","EUR 11.67","https://e-circles.org/prodotti/box-trigusto-con-buonicuore-parrapicca-e-coccitacca-360g","https://e-circles.org/public/factories/3094/products/box_duciduci/box-trigusto-con-buonicuore-parrapicca-e-coccitacca-360g.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 11.67","422"
"COTTIINFRAGRANZA_BOX_SAPURITA","Box esagusto con i 3 frollini agli agrumi e i 3 picciottelli - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","3 confezioni di Frollini agli agrumi da 50 g
3 confezioni di Picciottelli da 50 g","in stock","10000","new","EUR 12.22","https://e-circles.org/prodotti/box-esagusto-con-i-3-frollini-agli-agrumi-e-i-3-picciottelli","https://e-circles.org/public/factories/3094/products/box_sapurita/box-esagusto-con-i-3-frollini-agli-agrumi-e-i-3-picciottelli.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 12.22","422"
"COTTIINFRAGRANZA_BOX_IUBI","Box trigusto con i 3 cioccolatini: arancia, sale, peperoncino - Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","1 confezione di Iubi all'Arancia da 80 g
1 confezione di Iubi al Sale da 80 g
1 confezione di Iubi al Peperoncino da 80 g","in stock","10000","new","EUR 12.22","https://e-circles.org/prodotti/box-trigusto-con-i-3-cioccolatini-arancia-sale-peperoncino","https://e-circles.org/public/factories/3094/products/box_iubi/box-trigusto-con-i-3-cioccolatini-arancia-sale-peperoncino.jpg","Cotti in Fragranza - Coop sociale Rigenerazioni Onlus","EUR 12.22","422"
